Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Woodlands,"",222688,"","","","",220859,210424
Event Horizon,"",373320,"","","","",380701,369034
Oasis,"",298432,"","","","",278159,296854
Khromidro,"",290144,"","","","",265896,275552
Prism,"",518131,"","","","",524712,578880
Summit,"",270381,"","","","",261160,258808
GLXY,"","","","","","",292925,304626
Paradise,"","","","","","",328291,354838
Nimbus,"","","","","","",164152,179256
Midori,"","","","","","",343032,381728
Memories,"","","","","","",267720,309448
