Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
King Henry,344623,344624,345892,"","","","","","","","",344432,343902,344568,345061,"","","","","","",347491,344988,347625,346665,345178,344576,"",344251
Piano Room,309590,308927,308708,"","","","","","","","",309301,308826,307140,309603,"","","","","","","","","","",308661,308746,"",308461
Yawn 1,437366,442069,438798,"","","","","","","","",438277,436991,436386,"","","","","","","","","","","",437665,440186
Mansion 1,172668,177296,171147,"","","","","","","","","",172237,173882,"","","","","","","","","","","",172848,169621
Beware of the Dogs 1,80068,84490,81131,"","","","","","","","","",82648,81387,"","","","","","","","","","","",80124,80336
Plant 42,431679,435853,430065,"","","","","","","","","",433451,433108,"","","","","","","","","","","",431664,429395
Back to the Mansion,158046,161082,159213,"","","","","","","","","",159365,158841,"","","","","","","","","","","",159358,158330
Yawn 2,246712,246670,246882,"","","","","","","","","",246520,245920,"","","","","","","","","","","",255300,244829
Basement,200897,197112,197882,"","","","","","","","","",199004,201489,"","","","","","","","","","","",206154,198359
Mansion 2,70978,72114,71314,"","","","","","","","","",71016,71191,"","","","","","","","","","","",74078,71292
Beware of the Dogs 2,138613,136159,136137,"","","","","","","","","",137210,138630,"","","","","","","","","","","",140226,139492
Black Tiger,241914,242296,248267,"","","","","","","","","",242993,"","","","","","","","","","","","",279305,240690
Fountain Medals,168105,179106,167764,"","","","","","","","","",163859,"","","","","","","","","","","","",173797,168287
Labs,319526,366931,321588,"","","","","","","","","",329799,"","","","","","","","","","","","",326165,316478
Tyrant,337915,340217,338515,"","","","","","","","","",336691,"","","","","","","","","","","","",337294,338396
Orgy Room,123398,122491,122186,"","","","","","","","","",127343,"","","","","","","","","","","","",122077,124565
End,287761,289796,287238,"","","","","","","","","","","","","","","","","","","","","","",288120,286382
