Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
- Chase,"",34099,"",33675,33335,"",33836,"",38544,35961,33399,36955,34430,33335,"",33973,34088,34011,33178,"",33630,"",34539,33364,33130,33110,33599,33207,32994,32945,33255,33257,34572,33554,34021,33351,32815,33989,33427
- Trials,"",182585,"",175577,177741,"",184992,"","",189244,"",172963,178374,176195,"",174274,175892,173561,175694,"",169101,"",170347,171976,"",169620,172225,168038,168723,171787,"",171792,163206,167661,164601,171145,168398,167292,176162
- Docks,"",115878,"",132997,124659,"",126169,"","",103334,"",119925,121334,118642,"","",111641,101237,"","",109108,"",117428,"","",111840,107671,104687,117624,104850,"",107574,109258,101531,105008,115343,105251,111022,107438
- Enter the Villa,"",73578,"",65031,69611,"",68547,"","",52617,"",50871,52669,45983,"","","",52610,"","",58672,"",59363,"","",55859,57046,51002,"",54664,"","",53788,46985,54334,48982,57019,52038,49891
- Villa,"",72358,"",60194,63669,"",71678,"","",62045,"",69329,61404,67015,"","","",66327,"","",63358,"",64289,"","",57672,56278,63514,"",66584,"","",62172,56999,67219,60033,66134,61997,63702
- Escape the Villa,"",91561,"",87584,80870,"","","","",74048,"","",94689,78692,"","","",80812,"","",78095,"",83765,"","",78060,81439,82029,"",87679,"","",92936,81280,100613,87315,74359,81390,74591
{Tremendous Trials}‎ El Vigilante,"",48236,"",43944,46782,"","","","",44184,"","",38857,48103,"","","",45546,"","",48535,"",50057,"","",30632,48656,40672,"",45128,"","",45264,49465,49526,48796,42265,41452,45719
- Splitscreen,"","","",,,"","","","",,"","",,,"","","","","","",,"",,"","",,"",,"",,"","",,"",,7620,6531,6362,6642
- Teeny Tiny Fortress,"","","",174854,108095,"","","","",102766,"","",108092,103061,"","","","","","",109524,"",100766,"","",113456,"",101548,"",99888,"","",107852,"",111424,90546,94281,99982,85871
- Surprise!,"","","",730,61559,"","","","",69106,"","",55843,54653,"","","","","","",57045,"",54769,"","",56286,"",59027,"",59251,"","",59555,"",57792,53296,50781,52599,55221
- Arena,"","","",131837,125892,"","","","",110861,"","",122361,98735,"","","","","","",120688,"","","","",95371,"",114375,"",115403,"","",104606,"",104891,126315,95520,115038,96778
- Alejandro,"","","",113424,119107,"","","","",113274,"","","",111281,"","","","","","",109717,"","","","",113218,"",110610,"",106999,"","",121280,"",112591,110964,104120,106780,121892
- Bridge of Eldin,"","","",134073,144865,"","","","",128864,"","","",130125,"","","","","","",125060,"","","","",127132,"",135341,"",126895,"","",131674,"",128329,119562,125074,122562,108609
- Platformer,"","","",122121,120144,"","","","",161574,"","","",109455,"","","","","","",114796,"","","","",114193,"",112269,"",104132,"","",118783,"",119152,98534,100310,106378,107079
- Treasure Vault,"","","",126659,135991,"","","","",106799,"","","",129118,"","","","","","",97299,"","","","",108032,"","","",118126,"","",94118,"",101984,109026,107066,126671,120076
- Hilltop Villa,"","","",97411,90671,"","","","",110514,"","","",86124,"","","","","","",83298,"","","","",76875,"","","",77842,"","",74499,"",75705,74656,85153,78044,77544
{Fraudulent Fortress}‎ Down for Count-Duke,"","","",142394,140450,"","","","",140217,"","","",128770,"","","","","","",147586,"","","","",157762,"","","",123874,"","",107209,"",107670,118935,165721,118828,111513
