Segment name,Attempt #1's Duration (ms)
- The Big Day,212231
- Scum and Cross Bones,410997
- Science in Motion,254944
- Highway Robbery,327310
- Achieving New Heists,374952
{Act I} Half-Life Hijack,319927
- Cold War Crisis,470207
- Marina Mayhem,252759
- Fire-Fight!,243046
- Catch 22,282689
- Bombs Away,345327
{Act II} Trained to Kill,293727
- Everything must go!,520433
- A New Quarry,609692
- Summit on the Summit,552166
- Jamming Session,476951
- Hell hath no Fury!,227207
- Loose Ends,687063
- Swampland Showdown,455751
{Act III} Ball Breaker,516870
- Coastal Countdown,631679
- Grand Theft Astro,509631
- Runaway Train,500652
- Dam Busters,582433
- No Mercy,396991
{Act IV} Death from Above!,399879
- Separation of Power,506943
- Viper's Venom,457961
- Critical Condition,621990
{Act V} An eye for an eye!,419589
