Attempt #,Realtime (ms),Gametime (ms)
761,0,0
760,0,0
759,0,0
758,2460872,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,0,0
747,2565054,0
746,2482275,0
745,2474958,0
744,2466695,0
743,0,0
742,0,0
741,0,0
740,0,0
739,0,0
738,0,0
737,0,0
736,0,0
735,0,0
734,0,0
733,0,0
732,0,0
731,0,0
730,0,0
729,0,0
728,0,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,2509113,0
568,0,0
567,2499081,0
566,0,0
565,0,0
564,0,0
563,2506311,0
562,0,0
561,0,0
560,2480529,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,2528576,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,2487552,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,2481874,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,2528948,0
472,0,0
471,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,2513964,0
464,0,0
463,0,0
462,0,0
461,2579565,0
460,0,0
459,2580740,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
