Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
PSS(2),178059,174923,"",182281,213647,"",181364,174924,169912,"","",171246
WF(9),"","","","",434935,"","","","","","",381166
BitDW(12),"","","","",395327,"","","","","","",384147
BoB(13),"","","","",268086,"","","","","","",109458
CCM(19),"","","","",376087,"","","","","","",380644
SSL(24),"","","","",400802,"","","","","","",371238
LLL(30),"","","","",434974,"","","","","","",419973
DDD(33),"","","","",230482,"","","","","","",
Upstairs(34),"","","","",263364,"","","","","","",479374
WDW(39),"","","","",346020
THI(42),"","","","",215259
