Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Mettre Rose au Lit,"","","","","","",22254,"",31043,37110,"","","","","",653,29437,"",7140,564,840,1761,502,30136,29939,33950,"",32943,"",29688,29309,"","",31460,"",29870,29945,"",30217,29572,29760,29186,29704,3723,"","",29064,1826,29892,29420,605915,"","","",29733,29587
Attaque des Lycan,"","","","","","",2216,"",598194,586907,"","","","","","",590134,"",761,"",843,3580,593,588891,608078,"","",593099,"",637299,759226,"","",582957,"",1085492,"","","",713495,599888,617986,605676,106850,"","",591954,,654425,600148,1627,"","","",648619,613617
Relief de la Vierge,"","","","","","",592,"",27636,37412,"","","","","","",27861,"","","",419,"",351,28862,29705,"","",27203,"",27284,31161,"","",29715,"",36803,"","","",37052,34890,36755,43437,,"","",33980,5594,37014,36968,"","","","",35513,35033
Tournevis,"","","","","","","","",83305,82306,"","","","","","",84267,"","","","","","",91936,86716,"","",79731,"",82807,105859,"","",79145,"",107166,"","","",99844,95516,96620,95596,112092,"","",94229,390,101983,94991,"","","","",113920,98596
Relief du Démon,"","","","","","","","",198488,41658,"","","","","","",43118,"","","","","","",38473,39616,"","",38565,"",38124,35071,"","",39716,"",57110,"","","",47974,46845,45220,44938,"","","",51011,"",52312,50624,"","","","",48909,58357
Atteindre le Chateau,"","","","","","","","",203802,206710,"","","","","","",204017,"","","","","","",207833,205030,"","",207884,"",224616,5843,"","",203520,"",239353,"","","",227375,221228,228368,226441,"","","",729181,"",244943,222454,"","","","",219173,231408
Oeil Écarlate,"","","","","","","","","",94073,"","","","","","",94804,"","","","","","",98833,92728,"","",93554,"",104841,"","","",91621,"",108715,"","","",107114,103492,107479,105674,"","","",103939,"",102872,103268,"","","","",102263,104363
Sanguis Virginis,"","","","","","","","","",143174,"","","","","","",165686,"","","","","","",165627,170990,"","",170083,"",143499,"","","",144204,"",152139,"","","",167309,169722,169348,171469,"","","",161146,"",171925,171283,"","","","",171219,170941
Clé de la Cour,"","","","","","","","","",30156,"","","","","","",30745,"","","","","","",30098,29738,"","",30433,"",29377,"","","",30062,"",33705,"","","",29589,37559,29043,28628,"","","",31010,"",29217,28936,"","","","",28549,28933
Clé Dimitrescu,"","","","","","","","","",123874,"","","","","","",121406,"","","","","","",121845,120131,"","",120722,"",134813,"","","",119988,"",133247,"","","",130805,122350,129834,128670,"","","",126145,"",126365,125610,"","","","",125594,130363
