Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Enter DWS,"",378428,377493,377289,"","","","",380713,376848,378312,375434,"",382186,"",374745,373546,375238,375613,375979,375538,374791,373268,375745,371844,"",371376,372759
Enter Green Chu,"",104449,117837,112192,"","","","",107268,106759,"",107764,"",115217,"",107420,108491,110083,113097,110417,103491,103571,104589,112212,103116,"",109344,105223
Earth Element,"",99235,"",97799,"","","","",98015,92601,"",96797,"",101176,"",93389,93789,96032,92003,98366,95181,95288,95616,98563,94781,"",103568,96262
Enter CoF,"",137768,"",163341,"","","","",128651,173207,"",131595,"",134732,"",134611,137074,131544,128038,129287,132914,125509,129140,126370,127094,"",129871,127347
Enter Gleerok,"",276525,"","","","","","",289339,281108,"",292255,"",301652,"",253853,248507,272016,"","","","","","",221293,"",253718,214224
Earn Fire Element,"",112102,"","","","","","",110806,113505,"",115930,"",112687,"",112495,114517,"","","","","","","",111259,"",111270,110281
Enter FoW,"",134866,"","","","","","",186517,134866,"",145045,"",232373,"",134474,121869,"","","","","","","","","",129920,121232
Enter Mazaal,"",98798,"","","","","","",72842,62110,"",54467,"",101929,"",58946,64164,"","","","","","","","","",54734,59524
Enter ToD,"",177233,"","","","","","",157123,172485,"",165700,"",167697,"",166913,157259,"","","","","","","","","",161646,160941
Elicit Water Element,"",191581,"","","","","","",254233,246588,"",196772,"",184874,"",213458,207838,"","","","","","","","","",199683,189501
Enter PoW,"",163900,"","","","","","",119454,121303,"",121152,"",124295,"",129792,127827,"","","","","","","","","",130053,141230
Enter Gyorg,"",256779,"","","","","","",303946,237129,"",223524,"",262897,"",229935,211930,"","","","","","","","","",226605,214957
Evoke Wind Element,"",105029,"","","","","","",103490,101390,"",98652,"",106777,"",104226,109690,"","","","","","","","","",95317,97205
Enter DHC,"",108763,"","","","","","",116848,109213,"",109417,"",114217,"",,109050,"","","","","","","","","",109301,109505
Extract 3rd Key,"",171430,"","","","","","",166326,170591,"",176621,"",172385,"",433942,182995,"","","","","","","","","",174527,170593
Extort DHC Big Key,"",159469,"","","","","","",170692,179877,"",166773,"",187242,"",184381,167090,"","","","","","","","","",217346,170829
Emancipate Darknut,"",67493,"","","","","","",74273,80473,"",59685,"",67575,"",80846,59960,"","","","","","","","","",79319,62584
Eliminate Vaati 1,"",88555,"","","","","","",96402,80551,"",61385,"",65093,"",62425,61638,"","","","","","","","","",95579,62397
Eradicate Vaati 2,"",,"","","","","","",94322,80402,"",,"",92783,"",71364,64429,"","","","","","","","","",77182,73751
Eviscerate Vaati 3,"",274303,"","","","","","",176589,187085,"",247027,"",177281,"",190414,180511,"","","","","","","","","","",180752
