Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
-Shmup end,"","","","","","","","","","","","","","","","","","","","","","",278199,274361,279362,279459,274270,"","",273117,272274,275281,"",268879,"","",277955,272574,273470,273152,"",271506,"",275183,274169,275449,275953,275284,277219,274523,278122,269749,270651,274888,"",273658,276006,"",272853,271945,273760,274103,272558,271232,272834,272411,270117,"",273713,268901,"",273467,273324,274437,270865,269476,273415,272557,276870,270266,271186,273921,270792,"",271156,271755,277679,274725,274818,273447,272725,"",274044,271750,270175,274763,271452,272195,272066,270460,"",271610,274225,271107,269397,275725,270006,268202,270851,270038,269439,268387,267718,269096,269016,270666,270384,267812,"","",268326,270907,"",271986,270145,267676,272927,268226,269604,269294,270640,"","",269303,267519,268374,269601,269539,267983,270764,268722,270007,267981,267315,"","","",268937,267767,"",268035,270280,269617,268562,267914,266052,268536,267296,269990,267928,267769,268571,265369,266464,266348,267240,268192,269335,268221,268178,266851,269854,269334,"",268161,266683,"",265060,266555,266993,268411,265303,"",266034,266137,268584,267760,267803,267805,267087,266882,265817,266820,"","",269303,"",267976,"",265148,266550,"","",267255,267815,"",267447,266916,265897,266338,264918,265361,273975,267451,"",269457,266714,"",268272,269781,266286,267476,266185,268151,266665,268416,270832,266129,"",265779,268976,266769,269629,265594,"",268990,268642,266552,267189,265838,268353,265560,"",268498,"",267565,265182,264917,"",266821,265649,264536,266824,266542,266968,268854,266002,265798,264882,267136,265572,267531,265849,265039,"",266452,266959,264635,265322,265745,"","",266125
-Marx 1 start,35502,42230,"",46594,39057,"",41642,"",39893,"","","","",39646,"",43197,47042,39125,36473,43198,39873,39252,49640,36748,"",39424,36657,"","",41228,36563,44225,"",39025,"","",37448,38236,35859,41751,"",37177,"","",41304,37861,38648,36948,37599,37554,38811,38806,38630,36347,"",36016,35674,"",36325,37974,36403,36931,36088,38768,39092,37316,36553,"",37252,37612,"",35423,36367,37645,40041,43278,37869,35813,39389,37271,36673,36614,34501,"",35863,34344,35484,35669,37175,36542,35014,"",35930,35580,39938,35682,38884,36121,39344,37232,"",34729,35224,43048,33356,36060,36718,38847,39192,33812,34194,37448,38298,35576,34324,35789,35552,37742,"","",36419,36562,"",34162,36666,36243,37218,34796,36184,35368,36820,"","",34184,37129,38160,33500,37228,35576,39131,36987,37370,38059,35885,"","","",40083,38279,"",34506,35681,36332,36531,42934,34731,37064,35323,37200,34926,35002,36019,34496,37398,35374,34260,35003,34483,33944,33719,36625,34117,37532,"",34996,36229,"",34951,34050,33275,35765,36912,"",36161,34265,35829,39061,35329,36074,41280,36331,37703,34555,"","",32107,"",38061,"",35832,34817,"","",34985,34148,"",37261,37634,35833,32646,38014,36224,34297,38335,"",32662,34055,"","",34835,34551,37874,36938,35592,32323,36242,36266,33203,"",32982,34052,33729,33775,35396,"",34885,35186,37981,37631,34227,35524,36449,"",33467,"",35246,36538,36325,"",34810,34013,32487,34411,33430,37767,36336,35076,33563,40201,34985,32622,31899,36452,35258,"",34452,39402,34531,37221,37858,"","",36468
-Marx 1 end,47387,47032,"",45527,43781,"",42796,"",50372,"","","","",42588,"",43410,44655,46802,40127,45020,41875,42356,43326,51908,"",41094,50986,"","",43051,44967,43806,"",40203,"","",44403,44126,45215,43143,"",42675,"","",43128,43310,43724,43171,43716,42087,"",44458,43225,42592,"",43081,42722,"",42062,44225,44751,44800,44424,45750,"",42827,44853,"",42974,44437,"",41499,41536,43744,42180,42910,42066,41795,44094,41044,42881,43815,41047,"",43332,41022,43735,43266,42518,42925,39548,"",41264,42323,42016,40016,42578,45154,43419,42300,"",41517,45537,42582,44455,42127,43876,43632,42243,41828,42618,42499,41629,41976,42468,41441,46476,45207,"","",41807,46032,"",45089,41982,42166,46137,46390,43962,42563,43998,"","",42593,42283,42128,41899,"",43807,43501,41840,42265,43170,41029,"","","",41881,44861,"",42964,42432,44167,42643,41962,41815,40782,40808,41610,40794,42547,39671,40986,44047,40144,40823,40280,"",40831,40328,41883,42597,42076,"",44455,41602,"",42206,42310,40689,44263,41325,"",43834,42623,41249,39298,41452,40809,40250,43203,42796,41492,"","",40984,"",43678,"",42064,40526,"","",40265,41267,"",40799,42627,40786,39720,43065,41857,44417,41592,"",42341,40856,"","",45298,41044,41486,43576,40891,42793,41402,41079,40842,"",40507,43833,42939,41208,42203,"",41595,43082,47348,43121,41444,43098,40994,"",49696,"",42647,41970,41100,"",41945,41267,39464,41767,41445,41349,"",43970,41128,40750,41845,42719,41518,42788,43441,"",41233,41933,44005,41517,41216,"","",41970
-Marx 2 start,221166,"","",240013,307944,"",234638,"",254696,"","","","",214187,"",225261,226327,238555,236583,"","",213379,"",225597,"",239142,223373,"","","",221130,208087,"",210036,"","",220412,213773,211933,212699,"",209728,"","",206403,196724,198528,205932,203975,"","",203829,"",207881,"",204283,201041,"",223549,193689,205970,193545,193298,192638,"",192372,192562,"","",197625,"","","","",212293,"",206153,"",202548,204849,"",210190,202299,"",204751,202538,207379,196421,"","",205576,"",191111,"",196751,196218,"",195212,"",213466,"",200740,197666,193062,184809,193045,189156,"","",200640,196037,190892,195728,"",200668,"","",194228,"","",191471,"","","","",191721,192294,200936,"","",189676,"","",193454,221555,185113,"","",195099,202687,201282,195172,"",203353,"","","",207402,208315,"",199746,203606,193210,200358,194077,183904,184986,190739,"","",183094,"",188361,190608,"",193245,"","",192837,192934,185698,193309,204360,"","","","",189553,"",182108,186909,191397,"",179237,"","",183296,180326,"","","",182644,199795,"","","","",190796,"",193412,179199,"","",184971,"","",181861,"",187326,"",184357,177614,184053,184361,"","",176808,"","",183922,184935,195282,187156,"",177156,184162,183293,177172,"",182406,177786,185551,"",180002,"",184719,174793,188122,185790,177591,181638,182985,"",218656,"","",182278,185575,"","",174674,184410,"","","","",188686,"",179867,186754,"","","",192138,"",184563,"","",186726,185396,"","",182356
-Marx 2 end,41819,"","",42405,55679,"",41323,"","","","","","",53304,"",43201,40530,41076,42187,"","",41215,"",45915,"",44280,43092,"","","",45146,42284,"",40395,"","",49771,47905,53041,40718,"",40169,"","",49394,39726,40095,40263,41418,"","",43281,"",42563,"",39861,40265,"",40737,40336,40703,40771,40499,43778,"",50845,40829,"","",39969,"","","","",47404,"",39871,"",51197,39973,"",45999,39831,"",40136,40646,40522,39812,"","",41769,"",45481,"",41941,42481,"",39525,"",40080,"",42294,"",43572,39874,39806,40061,"","",39855,40274,39727,"","",39996,"","",39583,"","",39656,"","","","",39448,39651,40132,"","",39573,"","",39776,39633,38382,"","",39781,38669,38289,38467,"",39687,"","","",39968,"","",39832,37955,38110,37528,39420,39844,39302,39264,"","",38573,"",39998,38952,"",37640,"","",38253,38173,37894,38266,41911,"","","","",38423,"",39801,38031,"","",46332,"","",38579,38755,"","","",39277,40067,"","","","",40414,"",40239,39577,"","",39127,"","",44641,"",38055,"",37933,37807,37820,38015,"","",38301,"","",38051,37817,"",40287,"",37694,39092,38388,37732,"",37779,38181,37710,"",37998,"",40526,38293,"",37664,37947,37765,37812,"",39200,"","",38265,37932,"","",37886,37808,"","","","",38624,"",38068,42064,"","","",38031,"",37814,"","",38356,38432,"","",38116
-Engels intermission begin,158694,"","",158749,159248,"",180532,"","","","","","",159521,"",158624,161327,159721,158319,"","",159626,"",158483,"",182493,179406,"","","",158445,158363,"",161492,"","",158192,161024,178928,158346,"",160921,"","","",158437,"","",158346,"","","","","","",162151,158220,"",158264,179946,161940,157958,158248,160895,"",158489,159739,"","",158076,"","","","",158141,"","","",158084,160545,"",161776,158156,"",158074,158578,179959,158117,"","",158250,"",158939,"",158270,158091,"",158137,"",158180,"",160937,"",158242,158243,157952,160075,"","",158450,"",158159,"","",158062,"","",157970,"","",164437,"","","","",180362,"",158336,"","",159742,"","",158280,158096,157974,"","",180608,158453,158130,177596,"",180600,"","","",158262,"","",160241,158045,158346,"","",157988,158059,158002,"","","","","","","","","","",158152,158145,157958,177736,160772,"","","","","","",158579,"","","",158046,"","",157930,160343,"","","",159200,158981,"","","","",159225,"",158043,157950,"","",158180,"","","","",179902,"","","","",158059,"","",158094,"","",158225,"","",158470,"",158073,179779,159590,158095,"",158643,158091,179906,"",158173,"",158144,158094,"",158027,158241,158376,160392,"",161408,"","","",158030,"","",158097,158076,"","","","",178501,"","",160130,"","","",158062,"",158172,"","",160036,158091,"","",158046
-Engels intermission end,43202,"","",43766,40062,"",41965,"","","","","","",52780,"",40801,56234,44152,64855,"","",43417,"",42623,"","",38997,"","","",42490,44203,"",41528,"","",64063,48859,42002,43434,"",47392,"","","",39608,"","",44172,"","","","","","",47684,39296,"",40363,42879,44142,40821,39910,44505,"",39125,38171,"","",46219,"","","","",38611,"","","",50748,37210,"",39704,37917,"",38718,40292,41262,44930,"","",42248,"",42125,"",39437,37163,"",41984,"",40281,"",39766,"",43962,39367,47967,46612,"","",49098,"",40724,"","",36706,"","",40418,"","",41514,"","","","",38933,"",38625,"","",43397,"","",46566,45786,38978,"","",44633,"",46422,36951,"",43285,"","","",39063,"","",39265,36841,38760,"","",36992,37050,39926,"","","","","","","","","","",40350,39150,41162,38869,38801,"","","","","","",41202,"","","",40715,"","",38811,35103,"","","",40407,36841,"","","","",38250,"",39638,38302,"","",37345,"","","","",42983,"","","","",35345,"","",38503,"","",37467,"","",34898,"",37203,37496,33865,42154,"",39620,43481,39452,"",43527,"",37670,39935,"",36309,42945,36666,44595,"",38167,"","","",37578,"","",36809,41906,"","","","",41188,"","",44190,"","","",39218,"",34594,"","",35891,36304,"","",39245
Prologue,115628,"","",111359,111310,"",118904,"","","","","","",109218,"",117339,"",111739,114232,"","",112206,"",116304,"","",112710,"","","",118109,111942,"",113116,"","","",113848,119564,112945,"",112274,"","","",118101,"","",113494,"","","","","","",108908,113176,"",120264,111423,110476,116075,120706,112650,"",118152,114139,"","",110174,"","","","",111625,"","","",119438,117704,"",113765,110842,"",115407,113519,110426,115692,"","",113561,"",112747,"",113694,112460,"",113318,"",111827,"",111033,"",111033,111359,"",115473,"","","","",113870,"","",107481,"","",115345,"","",115312,"","","","",112235,"",113920,"","",113872,"","",117238,119651,116598,"","",116853,"",111295,111201,"",109015,"","","",115483,"","",111996,109663,110529,"","",112377,108780,111182,"","","","","","","","","","",108306,116842,110713,112880,109684,"","","","","","",113960,"","","",117280,"","",109521,116444,"","","",110331,107491,"","","","",113717,"",110616,110265,"","",109468,"","","","",114828,"","","","",116997,"","",116015,"","",110490,"","",115621,"",110347,108066,111124,108241,"",119738,108282,108999,"",114755,"",108622,113578,"",112517,115657,116794,111375,"",111127,"","","",115176,"","",113017,113267,"","","","",115656,"","",110718,"","","",113251,"",108791,"","",111564,117240,"","",111982
-Shmup start,152999,"","",155998,158095,"",153093,"","","","","","",154266,"","","",160461,148579,"","",159543,"",158155,"","",155192,"","","",153605,169901,"",154834,"","","",151680,154128,152627,"",148375,"","","",148237,"","",153356,"","","","","","",148215,154163,"",155226,"",152884,"","",147540,"",148268,148063,"","",150689,"","","","",148531,"","","",152095,141984,"","",148618,"",145202,"",149366,144949,"","",144719,"",140234,"",143677,142772,"",143293,"",151564,"",142771,"",144190,145560,"",149822,"","","","",143942,"","",140130,"","",138561,"","",142096,"","","","",144090,"",141863,"","",141611,"","",139949,138744,143043,"","",146546,"",142482,140548,"",140535,"","","",136582,"","",139256,141537,141677,"","",139062,135375,137383,"","","","","","","","","","",136028,143538,135999,143805,137718,"","","","","","",139110,"","","",134812,"","",137621,134150,"","","",139259,133961,"","","","",144126,"",134779,134065,"","",136490,"","","","",137563,"","","","",135028,"","",135368,"","",138530,"","",134301,"",133430,135778,138569,135773,"",140002,143286,133970,"",134910,"",135396,136525,"",135293,135096,134519,137968,"",135793,"","","",135897,"","",139918,140276,"","","","",134493,"","",134746,"","","",133948,"",133978,"","",133443,135077,"","",134786
-City Ruins discovery,108265,"","",108826,113544,"",105924,"","","","","","",109156,"","","",107144,102869,"","","","","","","",106024,"","","",106701,"","",106881,"","","",106100,112050,112406,"",105158,"","","",106402,"","",108678,"","","","","","",112558,103996,"",121005,"",105029,"","",106155,"",113079,108268,"","",106533,"","","","",108926,"","","",105859,110114,"","",108842,"",109438,"",108625,105953,"","",107832,"",104002,"",105191,106806,"",105293,"",110295,"",103383,"",103935,105265,"",104779,"","","","",109869,"","",103716,"","",102985,"","",110917,"","","","",103624,"",103744,"","",107394,"","",101577,112477,102366,"","",102996,"",106204,103495,"",99041,"","","",104309,"","",101146,102658,99759,"","",101077,99477,103190,"","","","","","","","","","",99157,100664,97920,101569,101920,"","","","","","",99219,"","","",101209,"","","",99357,"","","",101443,101985,"","","","",98406,"",97538,98532,"","",97554,"","","","",96662,"","","","",99110,"","",99396,"","",98244,"","",99279,"",101795,100860,99917,97831,"",101060,99804,96032,"",99911,"",97973,96161,"",98200,97246,99840,99211,"",96892,"","","",98300,"","",97532,100940,"","","","",97477,"","",97277,"","","",96692,"",95527,"","",96344,99256,"","",99108
