Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Tutorial,"",196095,"",189180,183427,176144,169335,167263,167607,167816,"","","",191418,171497,178505,187830,"","",161773,165947,"",162812,177718,"",159587,"",160377,158451,160087,155692,"","","","","",154019,"","","",149482,"","","",151887,"",157066,153384,"","","",153778,156844,"","",155473,"",147100,"","",144579,"","","","",145250,154454,152656,"","",152393,149561
Shibuya GG,"",124361,"","",152389,118695,115467,127753,109813,127703,"","","",109532,"",100110,105755,"","",109352,98084,"",101876,108080,"",104925,"",109116,109142,"",101216,"","","","","",104931,"","","",113378,"","","",107812,"","","","","","",95428,95573,"","",94717,"",90504,"","",99170,"","","","",97908,91823,96098,"","",92110,91486
Love Trap,"","","","",253335,235238,198096,200583,205268,203386,"","","",189643,"",178962,265612,"","",220813,164572,"","","","",399224,"",174914,180915,"",192249,"","","","","",181523,"","","",188764,"","","","","","","","","","",165813,187565,"","",168143,"",169058,"","","","","","","",159440,165331,171424,"","",170761,157805
The Monster of Kogane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93411,81519,80172,"","",79607,80262
no.540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127201,142490,133523,"","",114563,116732
Kogane Circus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160690,177253,99145,"","",91799,155218
Benten Boogie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137374,142193,"","",152843,149279
Graffiti High,"","","","",268372,187611,177573,209422,201590,189985,"","","",188228,"",43424,212942,"","",186714,165600,"","","","",185903,"",153411,"","",164875,"","","","","",159963,"","","",156307,"","","","","","","","","","",159525,"","","",109298,"",159005,"","","","","","","","",150709,149673,"","",151212,146446
Noise Reduction,"","","","",216543,168065,252993,259995,141687,149776,"","","",236646,"",198616,132051,"","",193860,195688,"","","","",165732,"",113590,"","",134383,"","","","","",102628,"","","",130310,"","","","","","","","","","","","","","",127329,"",123997,"","","","","","","","",145655,182848,"","","",80217
Love Attack,"","","","",144079,139816,144475,124250,140736,162655,"","","",119793,"",116044,122792,"","",142735,110243,"","","","",105334,"",102782,"","",138204,"","","","","",87715,"","","",141030,"","","","","","","","","","","","","","",104563,"",78768,"","","","","","","","",126681,95932,"","","",85690
Combo & Cube Challenge,"","","","",172710,208435,277161,171641,174015,169017,"","","",170769,"",184802,175796,"","",176295,180545,"","","","",166261,"",178742,"","",164909,"","","","","",164305,"","","",176197,"","","","","","","","","","","","","","",198313,"",167734,"","","","","","","","",173849,165426,"","","",170428
Tag or Die,"","","","",298075,300564,292348,274742,291670,334435,"","","",247277,"",272846,268343,"","",220136,234399,"","","","",234529,"",236006,"","",234742,"","","","","",244003,"","","",244437,"","","","","","","","","","","","","","",264240,"",284210,"","","","","","","","",278466,238813,"","","",190411
Rock 'N Roll Grind,"","","","",269814,405215,210798,196603,211119,224840,"","","",313839,"",246068,244633,"","",207118,152261,"","","","",128487,"",142645,"","",156952,"","","","","",166280,"","","",185922,"","","","","","","","","","","","","","","","",140747,"","","","","","","","","",138333,"","","",116532
Explosion,"","","","",390975,326608,317517,295418,326397,323175,"","","",264308,"",279149,282795,"","",360965,257702,"","","","",302785,"",266625,"","",265875,"","","","","",253435,"","","",247152,"","","","","","","","","","","","","","","","",246877,"","","","","","","","","",234636,"","","",228644
Fight or Flight,"","","","",571149,427713,430750,427249,389880,375376,"","","",358482,"",358551,363928,"","",269734,392002,"","","","",283689,"",275064,"","",262043,"","","","","",321028,"","","",292247,"","","","","","","","","","","","","","","","",298438,"","","","","","","","","",274307,"","","",253320
Benten Burning,"","","","","",459170,414991,311994,331737,322720,"","","",300920,"",295811,444564,"","",348854,292514,"","","","",292528,"",303823,"","",309434,"","","","","",287679,"","","",304563,"","","","","","","","","","","","","","","","",290183,"","","","","","","","","",283652,"","","",256490
Behind the Mask,"","","","","",231851,233493,226209,241320,292278,"","","",200891,"",213448,133878,"","",206602,120665,"","","","",239073,"",156369,"","",161018,"","","","","",176676,"","","",216338,"","","","","","","","","","","","","","","","",322597,"","","","","","","","","",102569,"","","",105126
Final Groove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171143,"","","",161482
