Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Green Greens,"",105559
-Castle Lololo,"",89228
-Float Island,"",125329
-Bubbly Clouds,"",228774
{Kirby's Dream Land} Mt. DeDeDe,"",282355
KDL2 Set-up,"",32691
-Grass Land,"",164620
-Big Forest,"",179846
-Ripple Field,"",257832
-Iceberg,"",375388
-Red Canyon,"",456099
-Cloudy Park,"",598262
{Kirby's Dream Land 2} Dark Castle,"",585409
KDL3 Set-up,"",35698
-Grass Land,"",591478
-Ripple Field,"",737317
-Sand Canyon,"",977095
-Cloudy Park,"",987773
{Kirby's Dream Land 3} Iceberg,"",1225570
