Attempt #,Realtime (ms),Gametime (ms)
109,5972024,
108,,
107,,
106,,
105,,
104,5998513,
103,6039399,
102,6000651,
101,,
100,,
99,,
98,6054736,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,5990737,
84,,
83,,
82,,
81,6076144,
80,,
79,,
78,,
77,6145472,
76,6108279,
75,6165867,
74,,
73,,
72,6127709,
71,,
70,6419756,
69,,
68,,
67,,
66,,
65,,
64,,
63,6319607,
62,,
61,,
60,,
59,6266410,
58,6409955,
57,,
56,,
55,,
54,,
53,,
52,,
51,6370960,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,6639540,
42,,
41,,
40,,
39,6231713,
38,,
37,,
36,,
35,6345857,
34,,
33,6390312,
32,,
31,,
30,6349913,
29,6502380,
28,,
27,,
26,,
25,,
24,,
23,6457674,
22,6518231,
21,,
20,,
19,,
18,6506629,
17,6798579,
16,6829661,
15,,
14,6921560,
13,6823053,
12,,
11,,
10,6771482,
9,7005561,
8,,
7,,
6,7103044,
5,7342998,
4,8071357,
3,8240127,
2,,
1,8772585,
