Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BoB (1),"",133701,"",140009,104972,133158,"",127934,133472
WF (6),"",318693,"",331735,239096,381621,"",331932,291768
CCM (8),"",264399,"",124188,,137099,"",133585,91581
BitDW (8),"","","",135259,357584,110976,"",152001,116044
SSL (10),"","","",115559,"",131234,"",157555,141713
LLL (12),"","","",82781,"",178413,"",138782,133413
HMC (15),"","","",112265,"",104789,"",126086,107825
DDD (16),"","","",,"",135210,"",144268,162677
BitFS,"","","",449510,"",103140,"",258954,253511
BLJs,"","","",62132,"",63504,"",61473,85455
BitS,"","","","","","","",443640,386472
