Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Holly & Barras,"",438565,"","",,,"","",433251
Ominas,"",251830,"","",,,"","",255290
Heinkel,"",417753,"","",,,"","",413282
Dragon,"",654451,"","",,,"","",617914
Orthos 1,"",143051,"","",,,"","",143143
Land Turtle,"",542084,"","",,,"","",554802
Rusalka 1,"",432293,"","",,,"","",418825
Automaton,"",628261,"","",,,"","",634763
Chaugmar 1,"",751849,"","",,,"","",798564
Behemoth,"","","","",5178863,,"","",879239
Ice Golem,"","","","",103522,,"","",84714
Guardian,"","","","","",5375765,"","",74463
Victor & Victoria,"","","","","",64983,"","",66071
Braev,"","","","","",325878,"","",320723
Gigas Lich 1,"","","","","",153843,"","",155166
Alternis 1,"","","","","",170934,"","",174450
Rusalka 2,"","","","","",228262,"","",244678
Chaugmar 2,"","","","","",173638,"","",176259
Gigas Lich 2,"","","","","",530882,"","",397778
Orthos 2,"","","","","",132597,"","",135231
Alternis 2,"","","","","",117587,"","",113090
Rusalka 3,"","","","","",103551,"","",98689
Chaugmar 3,"","","","","",177222,"","",176998
Gigas Lich 3,"","","","","",226091,"","",223735
Orthos 3,"","","","","",329473,"","",331989
Rusalka 4,"","","","","",167325,"","",167355
Chaugmar 4,"","","","","",172420,"","",169770
Gigas Lich 4,"","","","","",233590,"","",214000
Orthos 4,"","","","","",140008,"","",137061
Rusalka 5,"","","","","",163166,"","",162678
Chaugmar 5,"","","","","",178983,"","",177499
Gigas Lich 5,"","","","","",214428,"","",214150
Orthos 5,"","","","","",135207,"","",137226
Airy 1,"","","","","",170374,"","",170214
Airy 2,"","","","","",495997,"","",477309
Ouroboros,"","","","","",216150,"","",210206
