Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Forrest Follies,"","","","","","","","","","",86548,"",86592,"",81589,"","","",77103,"","",77325,"","","","",77381,78542,76950,79297,"",77574,76901,81060,"",78425,83542,80132
The Root Pack,721,"",92144,"",89708,96824,"","","","",92043,"",84211,"",80099,"","","",82224,"","",81920,"","","","",80364,82926,83343,"","",85913,83310,81729,"",83143,84634,82656
Ribby and Croaks,983,"",118816,"",117368,118265,"","","","",101676,"",123019,"",95747,"","","",105573,"","","","","","","",108787,106887,109120,"","",100285,99103,"","",110262,102712,100394
Goopy Le Grande,920,"",83345,"",86033,80722,"","","","",82629,"",76531,"",81254,"","","",79826,"","","","","","","",76000,80452,79347,"","",79103,76486,"","",74656,"",74289
Hilda Berg,793,"",137719,"",132425,133917,"","","","",136484,"",132586,"",135702,"","","",131681,"","","","","","","",124965,126670,130094,"","","",127523,"","",126986,"",125692
Cagney Carnation,816,"",136728,"",138766,207364,"","","","",87570,"",95384,"",81807,"","","",90718,"","","","","","","",79906,"",75481,"","","","","","",77657,"",75353
Baroness von Bon Bon,455,"",122080,"",201345,129358,"","","","",126798,"",120928,"",116550,"","","",111501,"","","","","","","",101640,"",105345,"","","","","","",102036,"",101244
Wally Warbles,433,"",131289,"",225343,136476,"","","","",129487,"",116229,"",133192,"","","",127835,"","","","","","","",126928,"",121344,"","","","","","",122620,"",123788
Djimmi the Great,559,"",138110,"",139216,139383,"","","","",238612,"",138536,"",133127,"","","",128033,"","","","","","","",133151,"",130643,"","","","","","",127401,"",136502
Beppi the Clown,"","",159129,"",114560,128328,"","","","",107348,"",106821,"",104688,"","","",114324,"","","","","","","",106454,"",103794,"","","","","","",108521,"",106753
Grim Matchstick,"","",110823,"",117568,146808,"","","","",184666,"",106539,"",185060,"","","",109458,"","","","","","","",104360,"",110616,"","","","","","",106066,"",109091
Rumor Honeybottoms,"","",118472,"",124632,126734,"","","","",168245,"",116024,"",122324,"","","",122576,"","","","","","","",120879,"",124713,"","","","","","",123168,"",117664
Dr. Kahl's Robot,"","",303080,"",190312,3993,"","","","",122259,"",118959,"",131133,"","","",120738,"","","","","","","",107231,"",120902,"","","","","","",125600,"",112068
Sally Stageplay,"","",119264,"",121304,256603,"","","","",187262,"",159253,"",105770,"","","",115003,"","","","","","","",162186,"",112114,"","","","","","",107531,"",105456
Werner Werman,"","",268033,"",103712,98239,"","","","",96679,"",99941,"",99883,"","","",98408,"","","","","","","",142876,"",99142,"","","","","","",103371,"",99795
Captain Brineybeard,"","",106183,"",101728,97076,"","","","",158305,"",103664,"",96798,"","","",96964,"","","","","","","",98344,"",102348,"","","","","","",112051,"",92253
Cala Maria,"","",121664,"",126105,193494,"","","","",121340,"",117847,"",114252,"","","",173378,"","","","","","","",151689,"",108322,"","","","","","",115061,"",112426
Phantom Express,"","",145088,"",160512,145245,"","","","","","",139483,"",174780,"","","",140923,"","","","","","","",136850,"",156716,"","","","","","",144857,"",130112
King Dice,"","",256744,"",782872,247151,"","","","","","",238139,"",264673,"","","",232747,"","","","","","","",235635,"",394230,"","","","","","",294653,"",236922
The Devil,"","",222591,"",534131,139789,"","","","","","",142651,"",122607,"","","",126216,"","","","","","","",198309,"","","","","","","","",120772,"",123413
