Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Pac-Village (8),86143,58948
Bear Basics (16),96029,68273
Canyon Chaos (24),"",78380
Pac-Dot Pond (32),"",83830
Blinky,"",37248
B-Doing Woods (40),"",115466
Treewood Forest (48),"",161257
Butane Pain (56),"",227668
Inky,"",27453
Ice River Run (64),"",191114
Avalanche Alley (72),"",256560
Blade Mountain (80),"",257829
Pinky,"",26479
Into the Volcano (88),"",131703
Volcanic Panic (96),"",277088
Magma Opus (104),"",187760
Clyde,"",169413
Scuba Duba (112),"",221870
Shark Attack (120),"",164310
Pac-Marine (128),"",563650
Megawhale,"",86828
Haunted Boardwalk (136),"",199292
Night Crawling (144),"",165906
Ghost Bayou (152),"",428743
Spooky,"",60895
