Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Solitaire,"","","","","","","","","",175934,133143
I Doubt It,183534,"","","","","","","","",178230,162814
Mahjong Solitaire (1),"","","","","","","","","",647250,
Billiards,"","","","","","","","","",46267,357839
Balance,"","","","","","","","","","",25155
Old Maid,"","","","","","","","","",92950,62378
Spit,"","","","","","","","","",84052,68475
Sevens (Pass),"","","","","","","","","",32546,34267
Memory,"","","","","","","","","",94111,93479
Pig,"","","","","","","","","",21141,21417
Blackjack,"","","","","","","","","",36247,35627
Hearts,"","","","","","","","","",126465,130983
President,"","","","","","","","","",113471,108338
Rummy,"","","","","","","","","",91027,88165
Seven Bridge,"","","","","","","","","",63442,40074
Last Card,"","","","","","","","","",129029,65629
Last Card Plus,"","","","","","","","","",116129,55858
Five Card Draw,"","","","","","","","","",27516,26677
Texas Hold'Em,"","","","","","","","","",73781,71855
Nap,"","","","","","","","","",118558,122782
Spades,"","","","","","","","","",153250,146990
Contract Bridge,"","","","","","","","","",154507,157443
Chinese Checkers,"","","","","","","","","",178854,158528
Checkers,"","","","","","","","","","",76567
Dots and Boxes,"","","","","","","","","",135486,53180
Hasami Shogi (3 Tile Loss),"","","","","","","","","",26214,27452
Turncoat,"","","","","","","","","",149996,128982
Connect Five,"","","","","","","","","",46112,34945
Grid Attack,"","","","","","","","","",322363,236097
Backgammon,"","","","","","","","","",349589,276236
Chess (P1 First),"","","","","","","","","",39535,29112
Shogi (P1 First),"","","","","","","","","",28998,28192
Field Tactics,"","","","","","","","","",45239,41514
Ludo,"","","","","","","","","",342637,439881
Soda Shake,"","","","","","","","","",22288,27611
Dominoes,"","","","","","","","","",232736,93110
Koi-Koi,"","","","","","","","","",121651,151571
Word Balloon,"","","","","","","","","",45951,40972
Bowling,"","","","","","","","","",234709,212813
Darts (High Score),"","","","","","","","","",92238,94494
Takeover (Type 5),"","","","","","","","","",85969,78385
Escape (1),"","","","","","","","","",83985,67638
