Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Intro Complete,"","","","","","","","","","","","","",178433,"",173485
- Peek & Yoshino Pic,"","","","","","","","","","","","","",82286,"",78922
- Mother/Daughter,"","","","","","","","","","","","","",84477,"",39603
- IRL Camera,"","","","","","","","","","","","","",92650,"",86991
- Door Photo,"","","","","","","","","","","","","",169689,"",172458
- Wake Up,"","","","","","","","","","","","","",128121,"",122493
- Yoshino Boss,"","","","","","","","","","","","","",209039,"",181165
Hour I: The Sign,"","","","","","","","","","","","","",71055,"",66253
- Pillar Ghost 1 (Downstairs),"","","","","","","","","","","","","",147045,"",136285
- Pillar Ghost 2 (Roof Room),"","","","","","","","","","","","","",105526,"",98527
- Wake Up,"","","","","","","","","","","","","",107049,"",105402
Hour II: The Manor of Sleep,"","","","","","","","","","","","","",109370,"",94689
- Handmaiden Door Locked,"","","","","","","","","","","","","",84310,"",77803
- Handmaiden Door Unlocked,"","","","","","","","","","","","","",210908,"",193871
- Bellflower Key,"","","","","","","","","","","","","",217341,"",203976
Hour III: The Subduing Song,"","","","","","","","","","","","","",210625,"",189852
- Simulacrum Mask,"","","","","","","","","","","","","",88750,"",90949
"- Puzzle: B, UR, UL, LL, B","","","","","","","","","","","","","",132169,"",115598
- Wake Up,"","","","","","","","","","","","","",154249,"",149212
Hour IV: The Evil Dream,"","","","","","","","","","","","","",88799,"",74824
- Hairpin Key,"","","","","","","","","","","","","",58934,"",54467
- Door Photo Lock,"","","","","","","","","","","","","",130485,"",116880
- Door Photo Unlock,"","","","","","","","","","","","","",70695,"",68134
- Butterfly Key,"","","","","","","","","","","","","",101108,"",89062
Hour V: Vanishing,"","","","","","","","","","","","","",218518,"",208083
- Sleeping Stone 2,"","","","","","","","","","","","","",213937,"",203379
- Hat Ghost 1 (Clock Room),"","","","","","","","","","","","","",166132,"",160701
- Hat Ghost 2 (Under Stairs),"","","","","","","","","","","","","",81950,"",82726
- Hat Ghost 3 (Mansion Entrance),"","","","","","","","","","","","","",95279,"",91039
- Sleeping Stone 3,"","","","","","","","","","","","","",75838,"",68189
- Hat Ghost 4 (Past Rope Corridor),"","","","","","","","","","","","","",138453,"",125573
Hour VI: The Sacrificial Pillar,"","","","","","","","","","","","","",213930,"",201726
- Purity Stone L Blue (Clock Vent),"","","","","","","","","","","","","",92394,"",86011
- Vanity Area Peephole Unlock,"","","","","","","","","","","","","",204864,"",174980
- Purity Stone Blue,"","","","","","","","","","","","","",132275,"",115405
- Purity Stone Green,"","","","","","","","","","","","","",45033,"",43911
- Purity Stone Red,"","","","","","","","","","","","","",164260,"",141997
"- Purity Puzzle: LB, G, R, B","","","","","","","","","","","","","",157909,"",132029
Hour VII: The Hanging Prison,"","","","","","","","","","","","","",210715,"",179236
- Ginger Key,"","","","","","","","","","","","","",61039,"",59327
"- Pinwheel (2UL,UR,LL)","","","","","","","","","","","","","",209691,"",197795
- Kusabi Fight done,"","","","","","","","","","","","","",63962,"",58999
Hour VIII: The Vacant Dream,"","","","","","","","","","","","","",181860,"",185795
- Tengai Fight 1 done,"","","","","","","","","","","","","",63038,"",69823
- Tengai Fight 2 done,"","","","","","","","","","","","","",207679,"",198096
Hour IX: The Unleashing,"","","","","","","","","","","","","",122784,"",124211
"- Pinwheel (2UL,UR,2LR)","","","","","","","","","","","","","",173900,"",170402
- Engraved Women Fight done,"","","","","","","","","","","","","",246370,"",226554
Hour X: The Piercing of the Soul,"","","","","","","","","","","","","",169231,"",158108
- Commandment Book,"","","","","","","","","","","","","",152338,"",148141
- Mirror of Loss,"","","","","","","","","","","","","",355049,"",188518
- Placing Mirror of Loss,"","","","","","","","","","","","","",156694,"",168029
- Wake Up,"","","","","","","","","","","","","",222090,"",232015
Hour XI: The Last Passage,"","","","","","","","","","","","","",274655,"",253819
"- Stake 1 (R, LR, UL)","","","","","","","","","","","","","",47977,"",42183
"- Stake 2 (U, LL)","","","","","","","","","","","","","",145045,"",152037
"- Stake 3 (U, LL, LR, other R)","","","","","","","","","","","","","",217435,"",224658
"- Stake 4 (U, UR, C, L, LR)","","","","","","","","","","","","","",130197,"",122773
Hour XII: The Ceremony of the Commandment,"","","","","","","","","","","","","",394104,"",376887
- Mirror Piece 1,"","","","","","","","","","","","","",55103,"",50359
- Mirror Piece 2,"","","","","","","","","","","","","",55888,"",55823
- Mirror Piece 3,"","","","","","","","","","","","","",59566,"",52352
- Mirror Piece 4,"","","","","","","","","","","","","",105669,"",103692
- Mirror Piece 5,"","","","","","","","","","","","","",82129,"",78958
Hour XIII: Calling of the Tattoo,"","","","","","","","","","","","","",147746,"",147405
Final Handmaidens,"","","","","","","","","","","","","",243172,"",189788
終わり,"","","","","","","","","","","","","",116204,"",97725
