Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Get to the Bank,"","","",84572,"",78724,81287,"",79079,82412,74838,81313,78764,"",80292,76514,85081,"","",78089,"","","","","","",80710,83018,"",82219,"",75117,"",76449,75789,78051,"",74640,75902,"",77381,76634,"",77577,"",76580
Bank Approach,"","","",56051,"",55277,53940,"",54478,53578,53036,60090,53763,"",54783,52057,52508,"","",52452,"","","","","","",57364,53550,"",53443,"",58315,"",58028,51508,53626,"",52072,52936,"",54083,51922,"",52563,"",56986
Hostage Situation,"","","","","",41450,39371,"","",40400,"","","","","",36677,"","","",39419,"","","","","","",40632,"","",40998,"","","","","","","",39775,47198,"","",36410,"","","",36760
Stop the Bomb!,"","","","","",71600,71043,"","",65799,"","","","","",65474,"","","",74691,"","","","","","",84377,"","",70330,"","","","","","","",68293,67753,"","",66671,"","","",61256
Race to the Bugle,"","","","","",83324,71481,"","","","","","","","",67084,"","","",70951,"","","","","","","","","",74515,"","","","","","","","",79018,"","",70255,"","","",66973
Spidey vs. Scorpion!,"","","","","",50359,46830,"","","","","","","","",31722,"","","",40977,"","","","","","","","","",28631,"","","","","","","","","","","",32575,"","","",29030
Police Chopper Chase,"","","","","",36727,38124,"","","","","","","","",36564,"","","",41191,"","","","","","","","","",36677,"","","","","","","","","","","",37984,"","","",34395
Missile Attack,"","","","","",43532,42334,"","","","","","","","",42096,"","","",41575,"","","","","","","","","",42625,"","","","","","","","","","","",42234,"","","",42469
Building Top Chase,"","","","","",71916,54618,"","","","","","","","",106375,"","","",52688,"","","","","","","","","",51714,"","","","","","","","","","","",48799,"","","",57553
Scale the Griders,"","","","","",36112,41059,"","","","","","","","",39223,"","","",31836,"","","","","","","","","",35938,"","","","","","","","","","","","","","","",34780
Police Evaded,"","","","","",66316,"","","","","","","","","",51525,"","","",52060,"","","","","","","","","",51722,"","","","","","","","","","","","","","","",53338
Spidey vs. Rhino!,"","","","","",51852,"","","","","","","","","",32988,"","","",38716,"","","","","","","","","",31500,"","","","","","","","","","","","","","","",36416
Catch Venom,"","","","","",117350,"","","","","","","","","","","","","",118883,"","","","","","","","","",118783,"","","","","","","","","","","","","","","",123964
Spidey vs. Venom!,"","","","","",51009,"","","","","","","","","","","","","",55605,"","","","","","","","","",35679,"","","","","","","","","","","","","","","",30885
