Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
AVY,92507,81921,78286,79127,77097,"",77143,76754,"",76505,"",76633,77235,77440,77321,77502,76536,75943,76911,75679,"","",75755,75600,75632,75944,75914,"","",75166,75693,"",75461,"","",75819,"","","","","","","","",74914,"","","",75787,75351,"","",77659,77564,"","","",74486,"",78350,"","","","","","","","",80139,75489,"",76317
CD,47888,48295,39653,48046,39329,"",41029,47721,"",47051,"",39465,39247,43182,"","",39218,"",39328,38794,"","",40406,"",39032,"","","","",39887,40234,"","","","",39655,"","","","","","","","","","","","",49827,45240,"","",40281,40748,"","","",47392,"","","","","","","","","","","",46864,"",47804
FL,442052,259745,251731,"","","",252304,"","",253770,"",250510,250360,251636,"","","","",250122,250435,"","",249200,"",249512,"","","","",249575,250043,"","","","",248608,"","","","","","","","","","","","","",250574,"","","",253117,"","","",254986,"","","","","","","","","","","",253044,"",255124
ANL,73695,74491,57357,"","","",55865,"","",57144,"",55880,56766,56145,"","","","",55646,55567,"","",54665,"",56192,"","","","",55491,"","","","","",53763,"","","","","","","","","","","","","",54726,"","","",91480,"","","",55245,"","","","","","","","","","","",62113,"",57804
MoC,117393,105067,103056,"","","",132618,"","",100403,"",69841,90220,76443,"","","","",73900,75881,"","",83213,"","","","","","","","","","","","",69111,"","","","","","","","","","","","","",118534,"","","",109140,"","","",116689,"","","","","","","","","","","",71547,"",85516
YBWO,131041,107347,89749,"","","",98878,"","",90654,"",96099,98950,98562,"","","","",89311,"","","",93165,"","","","","","","","","","","","",96749,"","","","","","","","","","","","","",,"","","",90389,"","","",114847,"","","","","","","","","","","",93241,"",99496
DotM,92948,82994,80545,"","","",81463,"","",80341,"",83399,81263,81014,"","","","",80592,"","","",79593,"","","","","","","","","","","","",82261,"","","","","","","","","","","","","",,"","","",82963,"","","",81228,"","","","","","","","","","","",85318,"",81498
TDDUP,102649,79671,68609,"","","",61963,"","",63947,"",66521,65007,63056,"","","","",64056,"","","",71421,"","","","","","","","","","","","",66209,"","","","","","","","","","","","","",241898,"","","",65069,"","","",88058,"","","","","","","","","","","",89985,"",86472
HoC,381959,345780,351929,"","","",348001,"","",352847,"",346622,344192,347641,"","","","",350370,"","","","","","","","","","","","","","","","",339511,"","","","","","","","","","","","","",349729,"","","",348122,"","","",344183,"","","","","","","","","","","",345079,"",343227
ADwtD,165830,153914,159625,"","","",167497,"","",149513,"",165506,149669,160965,"","","","",152322,"","","","","","","","","","","","","","","","",149326,"","","","","","","","","","","","","",149950,"","","",151438,"","","",361054,"","","","","","","","","","","",155710,"",152353
A XXV,182961,180027,174377,"","","",175581,"","",174381,"",175913,174414,176285,"","","","",175162,"","","","","","","","","","","","","","","","",175303,"","","","","","","","","","","","","",174664,"","","",175936,"","","",203226,"","","","","","","","","","","",406437,"",190447
Requiem,35837,74104,34120,"","","",32731,"","",31949,"",34443,31249,31843,"","","","",32747,"","","","","","","","","","","","","","","","",31296,"","","","","","","","","","","","","",38131,"","","",31731,"","","",34334,"","","","","","","","","","","",38931,"",34102
