Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40311,40880,"","","","","","","","","","","","","","","","",38142,"","",39030,"","","","",41102,"","",42844,39231,"",37604,"","","",37544,"",41983,"",41937,42383,"","",38724,"","","","","",42850,"","",39775,"","","","","",39674,"",38587,38576,"",38551,"","",38740,"",38661,"","","","","",41074,"","",37437,"","",38047,38034,"","","","",37376,38669,"","",37155,36809,37130,"","","","",36974,"","","","","","","","",35943,"","","","",36856,36429,"","","","",38862,"","","","","",36201,"","","","","","","",36366,"","",41454,"","","","",36465,"",36056,37181,"","","",36762,"",37058,36863,"","","",35975,"","",36574,"",36870,"",38949,38078,38616,36956,36713,"",38813,"","",35365,"",37159,"",38537,"","","","","",38477,"",42230,"","",37250,"","","",36191,36858,"","","","",39780,37103,"",37081,"","",36962,"","","","","",36016,"","","","",37093,"","","","","","","","","",36124,40718,"","",36148,"","","",35875,37390,36340,"","",36267,"","","","","",39922,"",52722,42896,39213,37007,"",36117
Brock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",926881,"","","","","","","","","","","","","","","","","","","",708200,"","","","","","","","","","",803171,"","","",775817,"",766966,"","",762714,"","","","","","","","",742661,"","",725896,"","","","","","","","","","","","","",752512,"","","","","","","","","","",698079,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","",742655,"","","","",700004,"","",771665,"","","","","","","","","","","","","","","",724427,"",,698878,745245,720967,"","",723784,"","",750374,"",741556,"",723218,"","","","","",754960,"",755481,"","",856289,"","","","",,"","","","",787309,614056,"",666553,"","","","","","","","",822556,"","","","","","","","","","","","","","",893287,"","","","","","","","",723250,807904,"","",814047,"","","","","",699078,"","",717077,726277,702430,"",770015
Ditto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202431,"","","","","","","","","","","","","","","","","","","",126055,"","","","","","","","","","",163810,"","","",90113,"",116140,"","",92058,"","","","","","","","",89777,"","",89780,"","","","","","","","","","","","","",89482,"","","","","","","","","","",86006,"","","","","","","","","",867880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",846001,"","","","","","","",859680,"","","","","","","",157695,"","","","","","","","","","","","","","","","","","",93563,"",981597,162157,"","","","",125933,"","",123434,"",90671,"",160000,"","","","","","","",119382,"","","","","","","",877299,"","","","",203348,188703,"","","","","","","","","","",119351,"","","","","","","","","","","","","","",161886,"","","","","","","","",196186,"","","","","","","","","","","","",127996,"",124592,"",88883
Kingler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",635476,"","","","","","","","","","",541489,"","","","","",264023,"","",,"","","","","","","","",,"","",287034,"","","","","","","","","","","","","",341037,"","","","","","","","","","",263463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293311,"","","","","","","",323309,"","","","","","","",285834,"","","","","","","","","","","","","","","","","","",338874,"","","","","","","",273658,"","",,"",291361,"",316345,"","","","","","","",229472,"","","","","","","",283454,"","","","",320297,,"","","","","","","","","","","","","","","","","","","","","","","","","",295982,"","","","","","","","",217226,"","","","","","","","","","","","","","",343146,"",242663
Gio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1548980,"","","","","","","","","","","","","","","","","","","",679490,"","","","","","","","","","",307753,"","","","","",184828,"","",596628,"","","","","","","","",509484,"","",185873,"","","","","","","","","","","","","","","","","","","","","","","","",196782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160365,"","","","","","","","","","",400288,"","","",165650,"","","","","","","",152100,"","","","","","","","","","","","","",451358,"","","","","","","","","","","","","","","","","","","","","","","","","",139212,"","","","","","","","",167097,"","","","","","","","","","","","","","",163566,"",164544
Blaine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",177590,"","","","","","","","","","",207116,"","","","","",189822,"","",191711,"","","","","","","","",193303,"","",177544,"","","","","","","","","","","","","","","","","","","","","","","","",188992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163883,"","","","","","","","","","",152115,"","","",145786,"","","","","","","",145327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154875,"","","","","","","","",148512,"","","","","","","","","","","","","","",153934,"",168082
Sabby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363229,"","","","","","","","","","","","","","","","","","","",300584,"","","","","","","","","","",173431,"","","","","",655000,"","",,"","","","","","","","",,"","",142180,"","","","","","","","","","","","","","","","","","","","","","","","",145174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126313,"","","","","","","","","","",133410,"","","",114880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129095,"","","","","","","","",120743,"","","","","","","","","","","","","","",133986,"",120643
Kooga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",94215,"","","","","","","","","","",99700,"","","","","",99939,"","",256474,"","","","","","","","",,"","",97580,"","","","","","","","","","","","","","","","","","","","","","","","",102518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88016,"","","","","","","","","","",89202,"","","",87208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88819,"","","","","","","","",91146,"","","","","","","","","","","","","","",93580,"",86453
Erikuh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234072,"","","","","","","","","","","","","","","","","","","",150464,"","","","","","","","","","",169988,"","","","","",133724,"","",174278,"","","","","","","","",486782,"","",125608,"","","","","","","","","","","","","","","","","","","","","","","","",147559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114849,"","","","","","","","","","","","","","",112420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123955,"","","","","","","","",115592,"","","","","","","","","","","","","","",145348,"",115681
Electric Surge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292469,"","","","","","","","","","","","","","","","","","","",235179,"","","","","","","","","","",139217,"","","","","","","","",118963,"","","","","","","","",130410,"","",,"","","","","","","","","","","","","","","","","","","","","","","","",126196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108493,"","","","","","","","","","","","","","",105527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179131,"","","","","","","","","","","","","","","","","","","","","","","",130729,"",108366
Wet Misty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74937,"","","","","","","","","","","","","","","","","","","",62920,"","","","","","","","","","",77235,"","","","","","","","",96104,"","","","","","","","",65248,"","",193492,"","","","","","","","","","","","","","","","","","","","","","","","",69007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64086,"","","","","","","","","","","","","","",63820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108236,"","","","","","","","","","","","","","","","","","","","","","","",68274,"",64146
