Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1 The Magic Begins,384,3952,432917,430708
-Windgardium Leviosa,431,502,339203,331888
-1-2 Out of the Dungeon,344,353,324267,319317
-Lumos,320,335,124826,117347
-Strength Potion,304,337,130975,121378
-Transfiguration,"",331,96306,99618
-Lumos Solem,"","",229392,154594
-Broomstick Flying,"","",113997,108801
-1-3 A Jinxed Broom,"","","",295302
-1-4 The Restricted Section,"","","",333125
-1-5 The Forbidden Forest,"","","",249619
-1-6 Face of the Enemy,"","","",384923
{Year 1} HP1-HP2,"","","",34033
-2-1 Floo Powder,"","","",407414
-Mandrake Handling,"","","",151251
-Immobilus,"","","",150751
-2-2 Dobby's Plan,"","","",384888
-Expelliarmus,"","","",184807
-Reset,"","","",19764
-Parseltongue,"","","",20601
-Justin Finch-Fletchley,"","","",147560
-Polyjuice Potion,"","","",23189
-2-3 Crabbe & Goyle,"","","",265709
-Moaning Myrtle bossfight,"","","",145978
-2-5 Follow the Spiders,"","","",458280
-2-6 The Basilisk,"","","",516784
{Year 2} HP2-HP3,"","","",23852
-3-1 News from Azkaban,"","","",586179
-Riddikulus,"","","",139304
-Divination,"","","",130336
-Buckbeak Handling,"","","",303062
-Reset,"","","",25310
-3-2 Hogsmeade,"","","",384715
-3-3 Mischief Managed,"","","",525710
-Expecto patronum,"","","",188330
-3-4 Shrieking Shack,"","","",627440
-3-5 Dementor's Kiss,"","","",359871
-Time Turner,"","","",24489
-3-6 The Dark Tower,"","","",405420
{Year 3} HP3-HP4,"","","",25563
-4-1 The Quidditch World Cup,"","","",397871
-Ageing Potion,"","","",247961
-4-2 Dragons,"","","",524875
-Reducto,"","","",114047
-4-3 The First Task,"","","",250850
-4-4 Secret of the Egg,"","","",387956
-4-5 The Black Lake,"","","",358604
{Year 4} 4-6 The Dark Lord Returns,"","","",296465
