Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Jump Spell,"","",679850,"","","",677886,"","",684296,"",678726,"","",660547,"","","",698795,"",689234,"","",669286,"","","","","","","",686540,"",654076,"","","","","","","","",666856,"","","","","","","","",655218,"","","",674527,664703,"",639788,"","","","","","","",655373,"","","","","","",644390,"",641810,"","","",656864,"","","","","",667389,"","","","",662938,"","","","","","","","",657112,"","","","","",662371,"",666558,"","","",652009,"",665027,660747,"",658259,"","","",669198,669378,641616,662256,669425,694889,"","",662820,"","",669299,"","","",647442,"","",659341,"","","",666264,"",659364,"",630153
Life Spell,"","",200274,"","","",181912,"","","","",194016,"","",182899,"","","",167047,"",172941,"","",188682,"","","","","","","",182882,"",180180,"","","","","","","","",196776,"","","","","","","","",165658,"","","",468605,"","",189493,"","","","","","","",188928,"","","","","","",186189,"",178305,"","","",186597,"","","","","",185572,"","","","",179626,"","","","","","","","",176555,"","","","","",178959,"",179652,"","","",173966,"",199404,"","",169882,"","","",175250,182629,187529,191026,"",187077,"","",183137,"","",173853,"","","",208115,"","",199425,"","","",162134,"",0,"",177134
Hammer,"","",325344,"","","",311427,"","","","",281450,"","",289808,"","","",293912,"",302668,"","",291977,"","","","","","","",291490,"","","","","","","","","","",284045,"","","","","","","","",286199,"","","",281450,"","",281452,"","","","","","","",286849,"","","","","","",284253,"",282133,"","","",294801,"","","","","",280539,"","","","",277626,"","","","","","","","",297209,"","","","","",292835,"",322788,"","","",292419,"",336924,"","",282534,"","","",282461,279616,281344,293689,"",282617,"","",332315,"","",289534,"","","",278306,"","",278619,"","","",315675,"",445451,"",275761
Fairy Spell,"","",346433,"","","",359307,"","","","",353258,"","",341069,"","","",370912,"",369101,"","",356687,"","","","","","","",357842,"","","","","","","","","","","","","","","","","","","",350689,"","","",348686,"","",366001,"","","","","","","",358426,"","","","","","",328313,"",357230,"","","",338080,"","","","","",337584,"","","","",342146,"","","","","","","","","","","","","","",353310,"",352864,"","","",343982,"","","","",340598,"","","",362233,337436,333055,350864,"",337938,"","",332339,"","",324403,"","","",341666,"","",340601,"","","","","",334898,"",332252
Palace 2,"","",546372,"","","",558874,"","","","",544281,"","",530917,"","","",542217,"",554402,"","",530606,"","","","","","","",532716,"","","","","","","","","","","","","","","","","","","",555477,"","","",548912,"","",528620,"","","","","","","",545234,"","","","","","",507110,"","","","","",523243,"","","","","",512251,"","","","",530077,"","","","","","","","","","","","","","",522042,"",578848,"","","",515624,"","","","",515743,"","","",534808,526695,516570,535234,"",508172,"","",529933,"","",537846,"","","",537513,"","",518142,"","","","","",525577,"",508543
Palace 3,"","",432146,"","","",415898,"","","","",439164,"","","","","","",403442,"","","","",407198,"","","","","","","",406526,"","","","","","","","","","","","","","","","","","","","","","","",412401,"","",426237,"","","","","","","",408393,"","","","","","",427988,"","","","","",388788,"","","","","",423974,"","","","",455656,"","","","","","","","","","","","","","",396505,"",390597,"","","",412829,"","","","",425022,"","","",426249,419777,400154,431080,"",427408,"","",439809,"","",381410,"","","",395095,"","",405657,"","","","","",408899,"",385135
Reflect Spell,"","",367605,"","","",389467,"","","","",381747,"","","","","","",355446,"","","","",389121,"","","","","","","",425838,"","","","","","","","","","","","","","","","","","","","","","","",389384,"","",380057,"","","","","","","",365217,"","","","","","",368532,"","","","","",351186,"","","","","",377971,"","","","",360840,"","","","","","","","","","","","","","",398017,"",376916,"","","",359148,"","","","",369018,"","","",330956,346045,380666,361060,"",335060,"","",358180,"","",356344,"","","",324736,"","",361915,"","","","","",392776,"",355222
Palace 4,"","",661700,"","","",697670,"","","","",813310,"","","","","","",671479,"","","","",637810,"","","","","","","",698434,"","","","","","","","","","","","","","","","","","","","","","","",741565,"","",650004,"","","","","","","",598279,"","","","","","",597726,"","","","","",581778,"","","","","",621401,"","","","",615682,"","","","","","","","","","","","","","","","",650024,"","","",645902,"","","","",613315,"","","",598351,620388,580199,625380,"",571376,"","",591458,"","",607925,"","","",637237,"","",566249,"","","","","",601677,"",574579
Palace 5,"","","","","","",547360,"","","","",554818,"","","","","","",545482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523770,"","",514903,"","","","","","","",483274,"","","","","","","","","","","","",533687,"","","","","",496340,"","","","",518727,"","","","","","","","","","","","","","","","",505325,"","","",501113,"","","","",488536,"","","",492758,502734,502457,485140,"",483500,"","",481475,"","",483354,"","","",486572,"","",516134,"","","","","",480669,"",480573
Palace 6,"","","","","","",997102,"","","","",1224946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",814609,"","",748226,"","","","","","","",725105,"","","","","","","","","","","","",706844,"","","","","",697716,"","","","","","","","","","","","","","","","","","","","","",786451,"","","","","","","","",712837,"","","",730115,694506,720317,723704,"",681338,"","",785957,"","",707639,"","","",674479,"","",751355,"","","","","",711523,"",715900
Gate Down,"","","","","","",351188,"","","","",297966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250978,"","",310892,"","","","","","","",234010,"","","","","","","","","","","","",287006,"","","","","",273042,"","","","","","","","","","","","","","","","","","","","","",293211,"","","","","","","","",225346,"","","",266719,"",246486,219997,"",322729,"","",268146,"","",249471,"","","",251406,"","",294046,"","","","","",240892,"",265665
Thnx 1e6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483052,"","",401962,"","","","","","","",525696,"","","","","","","","","","","","",429262,"","","","","","","","","","","","","","","","","","","","","","","","","","","",407122,"","","","","","","","",380572,"","","",387301,"",415784,403034,"",375530,"","",392436,"","","","","","",364650,"","",422667,"","","","","",414076,"",422738
