Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Temple of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160986,"","","",158995,"","","","","","","","","","",158423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158284,"","","","","","","","","","","","",163171,"","","","",163564,"","","","","","","","","","","",160743,"",164381,"",158810,"","","",170952,"","","",156899,"",157515,"",158978,"","",155806
Temple Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48400,"","","","","","","","","","",49208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50001,"","","","","","","","","","","","",47695,"","","","",58600,"","","","","","","","","","","",49294,"",48450,"","","","","","","","","",49292,"",48093,"",65912,"","",48409
Spider Tomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42006,"","","","","","","","","","",41902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44430,"","","","","","","","","","","","",64064,"","","","",42854,"","","","","","","","","","","",64117,"",83901,"","","","","","","","","",50963,"",63345,"",63338,"","",45036
The Summoning,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26720,"","","","","","","","","","",25195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26190,"","","","","","","","","","","","",25042,"","","","",26854,"","","","","","","","","","","",25051,"",26015,"","","","","","","","","",24788,"",28358,"",25669,"","",27653
Forgotten Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83953,"","","","","","","","","","",86294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80929,"","","","","","","","","","","","",79147,"","","","",78602,"","","","","","","","","","","",81048,"",78899,"","","","","","","","","",79852,"",78947,"",79152,"","",80338
Toxic Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264086,"","","","","","","","","","",185871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192478,"","","","","","","","","","","","",186937,"","","","",168171,"","","","","","","","","","","",209343,"",208542,"","","","","","","","","",166515,"",164020,"",161129,"","",166885
Flooded Passage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286004,"","","","","","","","","","",120954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133046,"","","","","","","","","","","","",126577,"","","","",166529,"","","","","","","","","","","",109589,"",118418,"","","","","","","","","",126848,"",145484,"",106178,"","",124117
The Jaws of Death,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97636,"","","","","","","","","","",96956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119108,"","","","","","","","","","","","",106085,"","","","",109521,"","","","","","","","","","","",110286,"",218940,"","","","","","","","","",100401,"",97481,"",96863,"","",97288
Twisting Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80379,"","","","","","","","","","",127589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76801,"","","","","","","","","","","","",77867,"","","","","","","","","","","","","","","","",76784,"",111969,"","","","","","","","","",84579,"",74242,"",153734,"","",73375
Fiery Depths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101747,"","","","","","","","","","",145291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83049,"","","","","","","","","","","","",79856,"","","","","","","","","","","","","","","","",78621,"",171701,"","","","","","","","","",78225,"","","",79537,"","",76027
Belly of the Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34758,"","","","","","","","","","",37081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34966,"","","","","","","","","","","","",40378,"","","","","","","","","","","","","","","","",33091,"",221262,"","","","","","","","","",35139,"","","",37522,"","",33661
