Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Forest 1,735760,278283,"","",489407,402755,252574,236231,"","","","",221619
Forest 2,495751,"","","",643794,316721,670972,384512,"","","","",338851
Dragon,287187,"","","",304220,197186,279351,230472,"","","","",182905
Cave 1,803472,"","","",723607,884228,840647,882431,"","","","",907995
Cave 2,566453,"","","",496719,451906,691859,575271,"","","","",599406
Cave 3,565285,"","","",700822,565985,734154,483311,"","","","",465487
De Rol Le,"","","","","","","",716639,"","","","",607166
Mine 1a,"","","","","","","",691631,"","","","",871143
Mine 2a,"","","","","","","",982177,"","","","",760600
Vol Opt,"","","","","","","",460405,"","","","",270965
Forest Pillar,"","","","","","","",216798,"","","","",225945
Cave Pillar,"","","","","","","",828317,"","","","",670848
Mine 1b,"","","","","","","",469580,"","","","",562037
Mine 2b,"","","","","","","",608438,"","","","",650782
Vol Opt ver2,"","","","","","","",335175,"","","","",219074
Ruins 1,"","","","","","","",1093455,"","","","",695960
Ruins 2,"","","","","","","",726535,"","","","",700181
Ruins 3,"","","","","","","",939862,"","","","",938301
Dark Falz,"","","","","","","",284714,"","","","",316598
