Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Classic Level 1,19504,"",28480,"",27211,30816,"","",22404,"","","","","","","","",17715,"","","","",26176,"","","","","",27593,"","","","",18340,29620,"","","","","","","","","","","",19199,22451,"",22740,"",18804
Classic Level 2,45977,"","","","","","","",44853,"","","","","","","","",51709,"","","","","","","","","","","","","","","",47574,"","","","","","","","","","","","",21382,37077,"",32207,"",31493
Classic Level 3,68272,"","","","","","","",55368,"","","","","","","","",37069,"","","","","","","","","","","","","","","",52621,"","","","","","","","","","","","",48311,42348,"",46307,"",39459
Classic Level 4,47233,"","","","","","","",52321,"","","","","","","","",61468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59698,42940,"",53233,"",40757
Centauri Prime,37137,"","","","","","","",32072,"","","","","","","","",31261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30819,31285,"",38538,"",33192
Tau Heximus,35310,"","","","","","","",34009,"","","","","","","","",34377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37030,34260,"",34733,"",33336
Ceti Alpha V,46643,"","","","","","","",45704,"","","","","","","","",45339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44612,46667,"",47563,"",45296
Seraph III,32656,"","","","","","","",31249,"","","","","","","","",31585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29532,"","","",30041
Endless Level 1,42280,"","","","","","","",34344,"","","","","","","","",33064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39289,"","","",21076
Endless Level 2,24713,"","","","","","","",34808,"","","","","","","","",23216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41190,"","","",27060
Endless Level 3,44952,"","","","","","","",36961,"","","","","","","","",33356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31418
Endless Level 4,46393,"","","","","","","",57920,"","","","","","","","",30333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71992
Action Level 1,30968,"","","","","","","",27561,"","","","","","","","",29861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26159
Action Level 2,27280,"","","","","","","",25281,"","","","","","","","",22651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24152
Action Level 3,35921,"","","","","","","",17416,"","","","","","","","",29544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30569
Action Level 4,30216,"","","","","","","",37999,"","","","","","","","",26753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36188
