Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Ch1 - Letter Of Blood,"",321081,320147,"","",280142,"","","","","",284771
Ch2 - The Dragon Of Kansai,"",191093,196924,"","",178145,"","","","","",181415
Ch3 - The Yakuza Huntress,"",358317,346646,"","",340088,"","","","","",347314
Ch4 - The Four Kings of Omi,"",1059155,834917,"","",811063,"","","","","",822313
Ch5 - Hidden Past,"",664448,630231,"","",644949,"","","","","",664580
Ch6 - Schemes,"",449303,371014,"","",360045,"","","","","",334141
Ch7 - The Foreign Threat,"",345253,331130,"","",333042,"","","","","",333192
Ch8 - Suspect,"",443802,390968,"","",392796,"","","","","",373874
Ch9 - The Omi Invasion,"",445899,428605,"","",405682,"","","","","",455202
Ch10 - Survivors,"",512883,454341,"","",457439,"","","","","",451613
Ch11 - The Iron Creed,"",271711,226837,"","",230578,"","","","","",201484
Ch12 - Osaka Castle,"",760441,707349,"","",578742,"","","","","",573578
Ch13 - Settling Accounts,"",574978,504444,"","",498285,"","","","","",508329
Ch14 - The Go-Ryu March,"",476903,389529,"","",445239,"","","","","",377785
Ch15 - Blood and Bonds,"",288233,297531,"","",279198,"","","","","",280280
Ch16 - Decision,"",533434,540894,"","",476642,"","","","","",467374
