Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Territory 3,38610,45922,50720,59285,39982,23843,37702,37692,32865,60250,"",34584
Territory 4,162318,90520,51211,49685,52066,44264,57223,78759,41212,76624,"",49160
Territory 5,"",67246,54734,65968,50070,71951,58669,48042,56562,50840,"",38090
Territory 6,"",81407,105516,273588,258828,83979,63562,154937,64531,194909,"",129022
Territory 7,"",191284,124005,68290,92839,153999,98016,242341,53520,62028,"",99675
Territory 8,"",77137,130251,41729,77709,39796,52325,85569,74632,"","",88747
Territory 9,"",63790,194122,"",83793,174909,228245,364015,95916,"","",87217
Territory 10,"",48696,93220,"",75248,66628,504891,150691,67345,"","",84785
Territory 11,"",86716,84559,"",67516,75353,43274,184361,106663,"","",70100
Territory 12,"","",93661,"",63003,475062,141062,49822,133236,"","",61625
Territory 13,"","",82983,"",70040,30149,76340,129518,144339,"","",73954
Territory 14,"","",95384,"",136103,79517,36430,62281,229760,"","",73167
