Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap 1,160446,159484,"",161270,160673,164222
4000 Coins,1309548,1316806,"",1212432,1241062,1246149
Exit Cascade,39680,36855,"",37046,36368,36319
Not a Furry!,414697,399514,"",407755,402314,518832
Exit Sand,314078,315372,"",330611,313868,334732
Spewart,285378,289092,"",296700,331892,290994
Exit Wooded,292444,291132,"",301677,297564,289532
Exit Lake,309652,316220,"",314027,317204,310972
Exit Cloud,92895,91894,"",91294,92045,91430
Exit Lost,193709,205302,"",208294,219253,197471
Mecha Wiggler,0,0,"",0,272757,258235
Exit Metro,1200960,1176607,"",1184447,913356,923786
Exit Seaside,707502,700511,"",693783,729934,736533
Bound Bowl,275668,279172,"",295276,266076,352187
Exit Snow,382739,376028,"",376554,385291,362354
Pot Multi-Moon,376611,0,"",0,339299,335820
Exit Luncheon,365732,729117,"",752366,379587,349322
Exit Ruined,203452,294412,"",200829,199942,200989
Big Broodal Battle,0,393066,"",406403,404906,376363
Exit Bowser's,786566,282404,"",301547,290156,276260
Any%,"",359555,"",358892,365419,363762
Mecha Wiggler 2,"",261141,"",258396,257189,368139
Mollusque 2,"",298620,"",262220,284277,287156
Cookatiel 2,"",238067,"",237957,232165,237428
Torkdrift 2,"",595113,"",494393,491272,463369
Knucklotec 2,"",492352,"",490490,493194,506497
Exit Mushroom,"",276429,"",205237,195485,193421
Warp from 2D Maze,"",546578,"",473065,478674,458857
Warp from Wriggling,"",274426,"",276724,263012,273828
Warp from Rocket,"",487122,"",434202,434162,445682
Exit Seaside 2,"",295611,"",257485,257620,261620
Exit Cap 2,"",1035388,"",1031842,1016843,983961
Mecha Broodal 2,"",496070,"",481593,430897,427474
Exit Poison Room,"",287966,"",229078,274093,262531
Dark Side,"",315226,"",281308,282844,273076
Warp from Moon Cave,"",296132,"",291451,282372,288828
Warp from Vault,"",622057,"",562841,670807,503728
Exit Moon 2,"",246011,"",240788,236949,237749
Warp from Seeds,"",0,"",211101,222749,286029
Exit Seaside 3,"",508609,"",447339,455690,437289
Warp from 2D Room,"",386795,"",337253,335741,335714
Finish Freerunning,"",0,"",0,223651,200021
Cascade Clear,"",3751188,"",3397942,3192965,3081635
Warp from Arena,"",660335,"",701320,663263,683158
Exit Bowser's 2,"",454627,"",489232,482274,459433
Bound Bowl S,"",347250,"",345068,339140,342075
Finish Freerunning,"",0,"",0,380098,396242
Enter Jump Farm,"",0,"",0,619000,625247
Exit Jump Farm,"",1199575,"",1250838,249037,257492
Snow Clear,"",288236,"",213917,201310,204853
Enter Deep Woods,"",340012,"",398779,355946,337651
Exit Deep Woods,"",0,"",305181,311055,313019
Exit Beanstalk Room,"",631575,"",342818,315753,326588
Warp from Breakdown,"",568008,"",602095,620855,564543
Wooded Clear,"",520649,"",466810,454451,517184
Atop the Highest Tower,"",255988,"",257755,280932,285507
Finish Freerunning,"",0,"",308660,304571,320796
Exit Invis Plats Room,"",911372,"",0,550721,523472
Waterway Warp,"",384707,"",925788,370644,0
Enter Knucklotec Room,"",228628,"",274556,229822,630063
Exit Sand 2,"",430954,"",442114,468825,410098
Exit RC Races,"",193382,"",186245,199460,185925
Warp from Scooter Pipe,"",180309,"",188613,191581,186525
Warp from Shards Taxi,"",446242,"",440210,434715,477041
Warp from Purse Pipe,"",243093,"",266805,235124,249412
Warp from Sewer,"",209228,"",204485,213358,237749
Metro Clear,"",396834,"",418290,393634,428281
Finish Freerunning,"",291213,"",303316,292948,0
Warp from Zipper Room,"",315131,"",296108,0,555736
Exit Puzzle Room,"",258901,"",265676,532082,258579
Lake Clear,"",259238,"",241093,247596,262940
Break Moon Cube,"",228171,"",228821,223429,225916
Finish Freerunning,"",622871,"",0,0,549080
Exit Chef Room,"",0,"",911395,935515,414459
Exit Salt Pile Pipe,"",569072,"",222765,232469,236868
Luncheon Clear,"",234829,"",232805,224373,224724
Big Dump,"",515865,"",549000,536169,555264
Ruined Clear,"",325122,"",335252,314708,342587
Lost Clear,"",852668,"",830478,925331,831555
Cloud Clear,"",391594,"",435464,378419,382371
Moon Clear,"",435722,"",453850,515065,441018
Bowser's Clear,"","","",655087,691255,731732
svgB,"",567184,"",567904,561768,575400
Sand Clear,"",101505,"",78943,81432,134934
100%!,"",6160761,"",6149043,6029128,5306249
