Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Tutorial,231537,229412,"",234948,239085,232825,230192,230052,244350,"","",,234156,233369,"","",,227442,232188,231144,229445,240843,230564,231665,227976
Sunrise,86292,69524,"",67772,65584,69164,77658,75247,"","","",315641,66248,74547,"","",299125,64298,74112,69051,65934,"",65934,63589,69448
Kamiki Boulder,238965,231103,"",234148,230785,231567,263380,233905,"","","",218825,236132,229386,"","",220520,232688,233089,232590,222747,"",215187,219273,218761
Bloom,297116,305216,"",289479,294005,316172,285852,314980,"","","",283406,298748,283231,"","",299439,277277,285576,288590,277062,"",284567,272399,272902
Bloom Shinshu,110140,75847,"",74075,74785,130228,76594,74089,"","","",74658,74098,73770,"","",75261,73948,82329,73568,123231,"",73326,73178,72926
Cherry Bomb,179676,182445,"",167839,176010,"",174637,172905,"","","",174478,180637,173662,"","",173040,173150,179200,170361,"","",167058,169428,162632
Bloom Agata,225463,187577,"",155482,149704,"",161299,152096,"","","",166421,171440,167227,"","",152981,92339,137823,91789,"","",96727,94652,91137
Enter Tsuta,201558,193481,"",191000,187979,"",186647,185393,"","","",179715,183520,185254,"","",175166,181947,"",179322,"","",170786,193498,180222
Blockhead,226089,213183,"",208582,191079,"",203616,192713,"","","",193440,204858,207032,"","",188079,192478,"",214836,"","",187439,208572,182234
Vine,263800,273585,"",274304,267269,"",273770,305728,"","","",263800,263807,229947,"","",,241778,"",260978,"","",254407,,252493
Spider Queen,138489,151930,"",131160,152478,"",131160,131160,"","","",156912,131163,101017,"","",340972,94366,"",94680,"","",94444,407173,93926
Enter Taka,137338,133408,"",132326,136880,"",141437,135294,"","","",140709,130678,128336,"","",143067,126493,"",125936,"","",133699,"",134002
Bloom Taka,209416,120907,"",134658,132788,"",129738,141525,"","","",136610,130590,203213,"","",126418,125208,"",144770,"","",138783,"",133312
Nightfall,624480,592486,"",596105,579072,"",572347,575779,"","","",574674,561722,575240,"","",574040,569721,"","","","",573792,"",566523
Enter Sasa,65465,65313,"",67245,64534,"",68176,66854,"","","",64846,65879,,"","",63993,62883,"","","","",62036,"",63381
Waterspout,102041,105954,"",106283,120382,"",101210,105918,"","","",99978,100731,176894,"","",105295,101758,"","","","",102727,"",103596
Challenge Take,79722,78835,"",77569,80279,"",85923,79158,"","","",81693,80417,83514,"","",77036,75855,"","","","",81940,"",81396
Defeat Take,35144,28557,"",33454,44830,"",39798,72061,"","","",26226,27206,34423,"","",38379,38853,"","","","",31430,"",31725
Enter City Checkpoint,,74889,"",75895,73728,"",74926,72424,"","","",75019,73494,71585,"","",70266,71239,"","","","",71109,"",70998
Enter Ryoshima,206936,,"",129334,70998,"",106669,106683,"","","",104330,68672,83011,"","",131002,85033,"","","","",78335,"",68719
Bloom Ryoshima,98420,180887,"","",88992,"",89325,97542,"","","",87870,86385,67525,"","",75201,64366,"","","","",66214,"",66408
Learn Double Jump,74437,137642,"","",69705,"",82695,88628,"","","",67562,96337,65471,"","",65534,145933,"","","","",199818,"",64140
Enter Sei-an,72357,74207,"","",134162,"",69804,73553,"","","",68816,67233,69286,"","",70514,66090,"","","","",65114,"",65452
Fireburst,153678,86545,"","",69307,"",70413,67965,"","","",134233,81442,63405,"","",103971,88834,"","","","",67702,"",60323
Begin Fire Tablet Skip 1,,194474,"","",139230,"",139230,140877,"","","",229773,173762,159620,"","",145215,127210,"","","","",179436,"",142401
Meet Himiko,279975,112645,"","",102348,"",54020,94825,"","","",211052,89467,222158,"","",29511,30914,"","","","",98265,"",67276
North Ryo Shopping,216934,"","","",254894,"",204985,216598,"","","",208105,227954,"","","",201304,196129,"","","","",198669,"",194093
Enter Catcall,103088,"","","",88129,"",87595,101560,"","","",82904,83874,"","","",81562,88190,"","","","",93593,"",83120
Catwalk,174240,"","","",184708,"",195037,168140,"","","",193932,162324,"","","",178630,159500,"","","","",174500,"",151932
Challenge Ume,250205,"","","",234387,"",233586,233761,"","","",241036,230750,"","","",227766,234325,"","","","",228129,"",229667
Defeat Ume,33454,"","","",37696,"",28350,24835,"","","",44865,24677,"","","",35323,"","","","","",23718,"",26036
Challenge Hayabusa,"","","","","","","","","","","","","","","","","","","","","","","","",109295
Defeat Hayabusa,"","","","","","","","","","","","","","","","","","","","","","","","",30256
Enter Gale Shrine,"","","","","","","","","","","","","","","","","","","","","","","","",214450
Ignore Crimson Helm,306372,"","","",304314,"",292693,291772,"","","",305457,288897,"","","",295167,302067,"","","","",308030,"",298603
Enter Dragon Palace,277819,"","","",278752,"",275579,268620,"","","",273172,263281,"","","",263692,259821,"","","","",351377,"",258747
Enter Dragon,91100,"","","",92164,"",85297,90380,"","","",87451,84675,"","","",83935,83622,"","","","",90324,"",82079
Tube Foxes,198032,"","","",198910,"",203976,194409,"","","",189299,183278,"","","",231686,182991,"","","","",210216,"",191080
Kill Otohime Husband,51416,"","","",51475,"",40609,39216,"","","",41610,53821,"","","",40690,39231,"","","","",49950,"",39473
Begin Fire Tablet Skip 2,,"","","",231406,"",232497,230703,"","","",228243,229688,"","","",229216,226143,"","","","",254488,"",229988
Oops Himiko is dead :(,376650,"","","",38114,"",170546,116053,"","","",72081,98433,"","","",65441,105127,"","","","",79257,"",139996
"Rao: ""Oof""",25392,"","","",33958,"",31172,18675,"","","",19102,22119,"","","",27681,32022,"","","","",31492,"",18603
