Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
- Goku Level 70,"","","","","",392616,"",378126,364602
Chapter 1,"","","","","",164806,"",143404,164319
- Gohan Level 65,"","","","","",650609,"",793279,638281
Chapter 2,"","","","","",151594,"",147005,122169
Chapter 3,"","","","","",898801,"",892056,899625
- Gohan Level 85,"","","","","",383342,"",336739,355668
- Section 1,"","","","","",177231,"",190902,190123
- Section 2,"","","","","",228563,"",204363,248470
Chapter 4,"","","","","",451189,"",473063,498081
Chapter 5,"","","","","",847747,"",523482,549045
- 5 Star Ball,"","","","","",914737,"","",696705
- 6 Star Ball,"","","","","",307188,"","",293385
- 2 Star Ball,"","","","","",411906,"","",284611
- 7 Star Ball,"","","","","",886843,"","",787518
- 3 Star Ball,"","","","","",0,"","",0
- 1 Star Ball,"","","","","",0,"","",658607
Chapter 6,"","","","","",2149963,"","",524511
Chapter 7,"","","","","",498769,"","",390519
- Vegeta Level 100,"","","","","",768025,"","",0
Chapter 8,"","","","","",262110,"","",0
- Gohan Level 140,"","","","","",1206534,"","",0
- Goku Level 140,"","","","","",0,"","",0
Chapter 9,"","","","","",915735,"","",2631076
Chapter 10,"","","","","",693547,"","",519185
Chapter 11,"","","","","",1506732,"","",1145078
