Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Toilett% (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149881,151415,153701,148640,150935,150244
WC (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465675,460744,"","",472518,444205
MFVY (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298289,301690,"","",287471,321482
SPSR (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417726,402771,"","","",389901
Key 1 (25),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141041,125321,"","","",132544
MC (28),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209662,244270,"","","",244801
OMS (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339176,348033,"","","",330376
FF (38),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94644,91381,"","","",116207
SSDC (45),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469952,395882,"","","",387841
SKITE (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436033,530656,"","","",453082
SOI (56),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289875,295366,"","","",304585
FCOF (65),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479253,439892,"","","",430218
My worst Nightmare (67),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217365,195421,"","","",191897
done (70),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218155,252744,"","","",225271
actually done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3555,3333,"","","",3513
