Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Mama Komodo,"","","",535254,"",626546,578709,602272
-Cape Howl,"","","",673241,"",559119,738227,639768
In search of some answers...,"","","",343884,"",340418,316805,316185
-Ketchop,"","","",510126,"",500782,507074,526813
-Neo-N-Bulbs,"","","",482790,"",539095,531014,578707
-Marcy,"","","",274899,"",297381,315443,271957
Viper Manor,"","","",306454,"",480367,353796,305069
-Shopping,"","","",992555,"",985916,968259,1011620
-Fargo,"","","",368661,"",367731,368220,376824
-Locked Door,"","","",255510,"",264511,342620,263043
From Pirate Ship to Ghost Ship,"","","",218808,"",248351,260110,217161
-Solt and Peppor,"","","",380439,"",370268,386071,357943
-Mini Dragon,"","","",265369,"",261405,270038,255263
-Three Devas,"","","",257051,"",251817,245759,198602
-Yellow Pillar,"","","",355680,"",372187,408589,411549
-Blue Pillar,"","","",380770,"",267903,249298,350972
-Green Pillar,"","","",484405,"",307585,320699,307687
-White Pillar,"","","",377468,"",495678,269283,512594
-Black Pillar,"","","",297843,"",309666,287755,309314
-General Viper,"","","",195730,"",164843,185266,228213
Fort Dragonia,"","","",137874,"",136730,127521,151471
-Dimensional Vortex,"","","",575487,"",588653,601041,595973
-Radius,"","","",344485,"",295985,311036,300059
-Norris,"","","",410829,"",404461,384689,373852
-Sage of Marbule,"","","",866037,"",789830,836274,832297
-Garai,"","","",1516378,"",902387,873162,786432
-Highwayman,"","","",394508,"",358423,347043,342923
Dead Sea,"","","",,"",619236,575022,597254
-Return to Another World,"","","",1266953,"",491878,472429,452069
-Roachster,"","","",834714,"",807274,755590,823689
-Hell's Cook,"","","",212013,"",222810,211637,222066
-Grobyc,"","","",323762,"",305164,278476,304900
-Viper Manor Again,"","","",291331,"",352436,316074,318291
-Isle of the Damned,"","","",417341,"",443401,375492,396316
Dario,"","","",1395082,"",1148513,1233654,1052813
-Earth Dragon,"","","",818923,"",819972,777152,727239
-Water Dragon,"","","",355820,"",376236,398885,378412
-Green Dragon,"","","",1102042,"",1276288,1188205,1109922
-Fire Dragon,"","","",466883,"",468002,423469,507720
Six Dragon Relics,"","","",217435,"",240471,196753,244800
-Mega Starky,"","","",604720,"",500182,466421,544736
-Rebirth,"","","",493960,"",501006,,
-Vita Unus,"","","",619295,"",570063,1029124,1034748
-Polis Police,"","","",213307,"",214130,224874,271746
Fate,"","","",708840,"",733625,644383,624239
-Royal Jelly,"","","",,"",501350,473447,474573
-Terrator,"","","",848388,"",308092,277968,326723
-Pyrotor,"","","",425092,"",472525,487589,517502
-Anemotor,"","","",338492,"",319317,284755,332371
-Luxator,"","","",151617,"",172212,198298,189474
-Gravitor,"","","",169330,"",181811,156189,183106
-Aquator,"","","",139177,"",234630,150574,249871
Dragon God,"","","",591923,"",621727,501803,558200
Chrono Cross,"","","",425346,"",521639,402522,416844
