Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Pyg 1,"",,,"",,,"",,,,,342694,"",344052,363770
Pyg 2,"",,,"",,,"",,,,,313162,"",308483,319788
GCPD,"",755053,702807,"",682536,689917,"",709737,680404,678615,684781,37935,"",38467,38739
Start ACE,"",600021,580092,"",562202,567896,"","",560913,567621,565498,568008,"",572085,577423
Rescue Workers,"",329574,303496,"",322916,294807,"","",299654,296450,296089,"","",294016,293313
End ACE,"",606167,473514,"",444604,459374,"","",450719,441395,485819,"","",462473,460768
Clocktower Cameras,"",445863,435889,"",442781,428686,"","",413678,426402,408021,"","",417186,410779
Pyg 3,"",,,"",,,"","",,,,"","",230623,216176
Pyg 4,"",,,"",,,"","",,,,"","",57069,57990
Crash Scene,"",657187,572880,"",567500,567032,"","",570063,553076,545101,"","",262507,256310
Firefly 1,"",,,"",,,"","",,,,"","",114140,
Azrael 1,"",,,"",,,"","",,,,"","",74269,175765
Penguin,"",290995,428385,"",348738,242345,"","",231751,232528,249974,"","",49893,39112
Penguin Cache Destroyed,"",,,"",,,"","",,,,"","",146921,145774
Firefly 2,"",,,"",,,"","",,,,"","",215456,
Watchtower,"",509477,482304,"",457017,481045,"","",474429,478753,447582,"","",96539,312341
Start Airship 2 Predator,"",270587,271650,"",324141,249335,"","",243758,232074,240613,"","",243569,294605
Scarecrow,"",406590,313084,"",311049,323860,"","",320183,306139,323834,"","","",307520
Cobra Tanks,"",397071,389434,"",377442,361725,"","",364128,363311,378457,"","","",356687
Relay Chip,"",586255,608794,"",525586,457199,"","",456843,482944,483300,"","","",453737
Azrael 2,"",,,"",,,"","",,,,"","","",229898
Cobras,"",697204,534438,"",491263,507675,"","",428787,625523,459058,"","","",212692
Pyg 5 (North Founders),"",,,"",,,"","",,,,"","","",
Pyg 6 (East Founders),"",,,"",,,"","",,,,"","","",
Start Panessa,"",460795,456834,"",448117,425415,"","",413813,497034,453388,"","","",427868
Azrael 3,"","","","",,,"","",,,,"","","",68855
Christina Down,"","","","",394067,384721,"","",367978,386334,373766,"","","",305328
King Down,"","","","",55063,77975,"","",50000,57817,57817,"","","",53700
0539 (Charisma Down),"",410594,342856,"",340040,381804,"","",344005,349588,352811,"","","",339241
Harley Fight,"",133318,136032,"",119432,119758,"","",123845,126842,132789,"","","",130888
Alfred Call,"",283602,279569,"",277671,277187,"","",275700,276241,275672,"","","",275425
Stagg Caged,"",376250,384478,"",274500,301461,"","",336392,207163,214630,"","","",208659
Manbat 1,"","","","","","","","","","","","","","",221796
Divinity Church Tanks,"","","","","","","","","","","","","","",868215
Cloudburst Cobras,"",182437,182837,"","","","","","",174596,260005,"","","",102750
Cloudburst Tank,"",263798,279935,"","","","","","",272647,265803,"","","",252163
Manbat 2,"",,,"","","","","","",,,"","","",130288
Manbat 3,"",,,"","","","","","",,,"","","",81002
Azrael 4,"",,,"","","","","","",,,"","","",115186
GCPD Broadcast,"",425640,413913,"","","","","","",405710,396353,"","","",309351
Excavator,"",688078,389135,"","","","","","",460846,377767,"","","",402156
Arkham Knight,"",338030,283563,"","","","","","",302765,258531,"","","",244052
Save Oracle,"",264731,267827,"","","","","","",248742,258272,"","","",252926
Clock Tower Restored,"",175619,158656,"","","","","","",139466,137119,"","","",141317
Tim,"",585179,538650,"","","","","","",519381,499124,"","","",480351
Kill Joker,"",389293,354818,"","","","","","",344017,339229,"","","",346737
Azrael Done,"",,,"","","","","","",,
Deacon Done,"",,,"","","","","","",,
Hush Done,"",,,"","","","","","",,
2Face Done,"",,,"","","","","","",,
Pyg Done,"",,,"","","","","","",,
Manbat Done,"",,,"","","","","","",,
Firefly Done,"",,,"","","","","","",,
Knightfall [End],"",2463982,2257801,"","","","","","",2186972,2201932
