Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Intro,118533,118243,119780,0,125111,119237,119568,118988,121695,118321,119698,120308,"","","",119870,"","",121598,"",0,0,0,118064,"",122236,118128,"",118329,118540,119150,117953,"",120022,"","","",121659,118898,117560,120514,"",120848,119710,120781,"","",118690,"",118243,"","",118079,119479,"","",119001,118252,"","","","","","","","","","","","","",118862,119129,120402,0,"",0,"","",0,"",118863,119640,"","",118533,119914,"",120438,118713,119530,"","","",118874
Penguin,182786,179907,185910,0,180326,186984,184557,185666,185470,179543,186635,184500,"","","",188651,"","","","",306004,0,0,181925,"",0,185778,"",183032,182939,180957,185355,"",181142,"","","",187272,184521,181357,"","",184380,185300,182613,"","",184057,"",179907,"","",185053,185252,"","","",181258,"","","","","","","","","","","","","",183069,"",178121,0,"",0,"","",0,"","","","","",182786,187660,"",181645,182928,186264,"","","",181683
Kuwanger,166358,158865,160020,0,156060,185554,159959,181469,160355,159902,166791,"","","","","","","","","",165137,0,0,165981,"",354671,"","",170222,"","","","",168423,"","","","",159186,"","","",168297,161022,167114,"","","","",158865,"","",165229,"","","","",157297,"","","","","","","","","","","","","",171499,"",158803,0,"",0,"","",0,"","","","","",166358,172482,"",168835,"","","","","",163174
Eagle,171943,173434,165880,0,169872,172934,"",167540,"","",171858,"","","","","","","","","",161311,"",0,176478,"",174208,"","",169153,"","","","",166668,"","","","",173536,"","","",183381,177105,174166,"","","","",173434,"","",165613,"","","","",172219,"","","","","","","","","","","","","","","",169453,0,"",0,"","",0,"","","","","",171943,171889,"",163737,"","","","","",171447
Mammoth,141754,146532,141690,0,148308,152739,"",145171,"","",144962,"","","","","","","","","",141577,"",0,158813,"",141750,"","",150033,"","","","",147011,"","","","",140388,"","","",141682,145027,142628,"","","","",146532,"","",144360,"","","","","","","","","","","","","","","","","","","","",144087,0,"",0,"","",0,"","","","","",141754,143085,"",142563,"","","","","",141486
Chameleon,174834,172459,170420,0,175818,176163,"",173693,"","",170976,"","","","","","","","","",173409,"",0,181950,"",174176,"","",172683,"","","","",177122,"","","","",175189,"","","",177518,171103,181772,"","","","",172459,"","","","","","","","","","","","","","","","","","","","","","","",177160,0,"",0,"","",0,"","","","","",174834,"","",174382,"","","","","",176143
Revisit,70591,71472,69720,0,69334,69696,"",75844,"","",68970,"","","","","","","","","",69402,"",0,69925,"",68983,"","",69810,"","","","",69766,"","","","",68903,"","","",74223,69378,69400,"","","","",71472,"","","","","","","","","","","","","","","","","","","","","","","",68777,0,"",0,"","",0,"","","","","",70591,"","",69905,"","","","","",68665
Mandrill,126960,132769,129509,0,125321,125473,"",127512,"","",141684,"","","","","","","","","",130440,"",0,136069,"",129953,"","",129645,"","","","",135591,"","","","",142065,"","","",130405,127910,128736,"","","","",132769,"","","","","","","","","","","","","","","","","","","","","","","",126940,0,"",0,"","",0,"","","","","",126960,"","","","","","","","",128212
Armadildo,132399,130891,131439,0,138375,"","",133713,"","","","","","","","","","","","",131828,"",0,133928,"",131191,"","",130462,"","","","","","","","","",131421,"","","",133473,0,134304,"","","","",130891,"","","","","","","","","","","","","","","","","","","","","","","",129932,0,"",0,"","",0,"","","","","",132399,"","","","","","","","",130483
Octopus,144176,148156,143630,0,149560,"","",142932,"","","","","","","","","","","","",142357,"","",151481,"",153835,"","",0,"","","","","","","","","",144498,"","","",142308,0,146452,"","","","",148156,"","","","","","","","","","","","","","","","","","","","","","","",139738,0,"","","","","","","","","","",144176,"","","","","","","","",146235
