Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
STAGE 01,34023,"","",33088,"","",27648,32459,31022,35554,30187,36823,32926,33220,"","","","","","","","","","","",29860,"","","",30087
STAGE 02,44265,"","","","","","","",31893,37167,"","",36731,34075,"","","","","","","","","","","","","","","",37018
STAGE 03,48664,"","","","","","","",44600,36375,"","","",38718,"","","","","","","","","","","","","","","",37884
STAGE 04,"","","","","","","","",46034,44755,"","","",40919,"","","","","","","","","","","","","","","",45571
STAGE 05,"","","","","","","","",41689,32268,"","","",35282,"","","","","","","","","","","","","","","",39456
STAGE 06,"","","","","","","","",35152,33203,"","","",46936,"","","","","","","","","","","","","","","",30016
STAGE 07,"","","","","","","","",37203,38549,"","","","","","","","","","","","","","","","","","","",38223
STAGE 08,"","","","","","","","",54432,"","","","","","","","","","","","","","","","","","","","",32183
STAGE 09,"","","","","","","","",43347,"","","","","","","","","","","","","","","","","","","","",41465
STAGE 10,"","","","","","","","",49759,"","","","","","","","","","","","","","","","","","","","",40786
STAGE 11,"","","","","","","","",49146,"","","","","","","","","","","","","","","","","","","","",34253
STAGE 12,"","","","","","","","",43118,"","","","","","","","","","","","","","","","","","","","",41985
