Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
A Guardian Rises,263477,"",247954,"",260906,259896,"",234257,235946,244490,232736,231132,230235,222541
Cancer,,"","","",,,"","","",,,499229,"",462080
Restoration,660873,"","","",514086,732810,"","","",666061,672393,229518,"",203287
The Warmind,693742,"","","",572342,491585,"","","",532992,477406,499663,"",523389
The Dark Within,221791,"","","",207960,196904,"","","",212405,214310,193310,"",198512
The Last Array,730864,"","","",715218,"","","","",670302,648283,609382,"",580638
The Dark Beyond,294547,"","","",387167,"","","","",365563,375205,358038,"",376093
The World's Grave,749611,"","","",901684,"","","","",708237,604506,572907,"",589636
The Sword of Crota,639857,"","","",618237,"","","","",605393,608861,535259,"",539366
Chamber of Night,519953,"","","",462398,"","","","",531629,453366,473047,"",454325
Shine of Oryx,456080,463276,"","",852850,"","","","",462808,699204,456088,"",364974
A Stranger's Call,815000,"","","",815000,"","","","",815000,815000,815000,"",563771
Ishtar Collective,633482,"","","",591814,"","","","",733504,525593,585458,"",595590
Eye of a Gate Lord,542923,"","","",725566,"","","","",645580,611905,528987,"",519633
Fist of Crota,454344,"","","",188258,"","","","",184041,170928,163940,"",190523
Siege of the Warmind,732320,"","","",732320,"","","","",732320,732329,732320,"",530540
Dead Mission,553920,"","","",753506,"","","","",553920,553920,631527,"",221971
Exclusion Zone,1037000,1582026,"","",544534,"","","","",677634,507599,519155,"",452658
The Garden's Spire,825360,"","","",2479401,"","","","",1259729,895055,852946,"",919023
Black Garden,1402551,"","","",1402550,"","","","",1317485,1047962,1452626,"",1176958
