Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sunny Flight,173534,178415,172689
Dark Hollow,204424,195591,191780
Stone Hill,330788,267942,257084
Town Square,232146,236594,256274
Toasty,177123,172906,156740
Artisans,43966,45757,43234
Night Flight,218954,211702,210113
Dry Canyon,352284,358422,340482
Cliff Town,249860,273656,268741
Doctor Shemp,525738,181815,177020
Ice Cavern,0,284899,282100
Peace Keepers,60412,46657,46058
Alpine Ridge,364532,367890,378702
High Caves,424559,368042,350817
Wizard Peak,326925,354564,315495
Crystal Flight,146116,125806,133751
Blowhard,161172,177596,174101
Magic Crafters,23187,28610,28492
Terrace Village,291328,307639,295502
Wild Flight,190329,191538,178922
Misty Bog,404515,298234,358248
Tree Tops,292716,283287,318289
Metalhead,296603,273313,349699
Beast Makers,82294,70734,70532
Haunted Towers,405467,454520,400680
Dark Passage,300740,288357,261495
Icy Flight,208897,319692,212703
Lofty Castle,381489,381318,352581
Jacques,0,277741,277123
Dream Weavers,378402,32009,31694
Gnorc Cove,371167,460267,396275
Twilight Harbor,320607,320422,264088
Gnasty Gnorc,235413,227291,242829
Gnasty's Loot,213912,228682,281740
