Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
-The Metro,"",76420,71313,"",73725,"","","","",73399,"",69104,62433,72975,"","","","",76676,"",66825,"","",61832,"","","","","",65245,65878,"","",63926,"","",65272,"","",62724,64108,"","",66275,62586,62173,"",71863,"",63100,59502,"","",62339,"","","",65694,"","",65947,"",62287,"","","",63259,"",64547,62422,63877,"","",64117,"",65614,"",64071,"","",69718,63347,65524,62779,65022,"",61990,62652,60997,"","","","","","","",60823,"",61859,"","",61345,"","",64099,59223,"",60331,63557,"","",63921,"",60913,"","","","",61007,63215,61500,59451,"","",65794,61851,62159,"",59038,58783,"",67051,"","",62187,"","",57876
-No Talk,"",62958,61659,"","","","","","",68228,"",61804,71431,"","","","","",68572,"",59550,"","",62796,"","","","","",55253,54631,"","",53572,"","",52313,"","",50979,53818,"","",52364,53642,"","",51905,"","","","","",53639,"","","",54056,"","",56091,"",53093,"","","",54700,"",52244,"",55528,"","",55190,"","","","","","","",53446,"","","","",58102,55037,51846,"","","","","","","",53499,"",52742,"","",54762,"","",53661,53685,"",58091,"","","","","",55782,"","","","",52470,54931,"",63033,"","","",52181,56303,"","","","",55104,"","",52523,"","",56172
-Overdose,"",244119,76811,"","","","","","","","",85470,80013,"","","","","",78218,"",89193,"","",91920,"","","","","",118518,102720,"","","","","",68430,"","",78502,64897,"","","",92551,"","",71113,"","","","","",78795,"","","",63445,"","","","",68259,"","","",90722,"","","",86297,"","",79196,"","","","","","","",63896,"","","","","",93875,88860,"","","","","","","",71265,"",78923,"","",83066,"","",86908,62766,"",74775,"","","","","",83478,"","","","",64446,"","",65766,"","","",80501,66131,"","","","","","","","","","",62752
{Part 1}Decadence,"",140213,154797,"","","","","","","","","",124506,"","","","","","","",141912,"","",123575,"","","","","",101852,"","","","","","",113924,"","","",86631,"","","",92043,"","",89877,"","","","","",100994,"","","",107750,"","","","",110042,"","","","","","","",114536,"","","","","","","","","","",101202,"","","","","","","","","","","","","","","","","","","",118749,"","",118633,"","",117455,"","","","","","","","","","",102741,"","","","","","",106804,"","","","","","","","","","","",82896
-Tension,"","",326947,"","","","","","","","","",260481,"","","","","","","",147398,"","",166416,"","","","","",162575,"","","","","","","","","","",230412,"","","","","","",146928,"","","","","",164622,"","","","","","","","",114456,"","","","","","","",117937,"","","","","","","","","","",130244,"","","","","","","","","","","","","","","","","","","","","","",147639,"","",105378,"","","","","","","","","","","","","","","","","",113918,"","","","","","","","","","","",129342
-Full House,"","",135741,"","","","","","","","","",261677,"","","","","","","",121933,"","",228982,"","","","","",111323,"","","","","","","","","","",152838,"","","","","","",95743,"","","","","",130681,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157601,"","","","","","","","","","","","","","","","","","","","","","",109951,"","",101281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103656
-Clean Hit,"","",293120,"","","","","","","","","",195211,"","","","","","","",151183,"","",140817,"","","","","",151881,"","","","","","","","","","",99989,"","","","","","",90390,"","","","","",75251,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171882,"","","","","","","","","","","","","","","","","","","","","","",82699,"","",106707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145239
{Part 2}Neighbors,"","",560005,"","","","","","","","","",373955,"","","","","","","",360191,"","",252060,"","","","","",265606,"","","","","","","","","","","","","","","","","",445247,"","","","","",224756,"","","","","","","","","","","","","","","","","","","","","","","","","","","",231530,"","","","","","","","","","","","","","","","","","","","","","",271806,"","",200681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163682
-Push It,"","",325085,"","","","","","","","","",274715,"","","","","","","",226478,"","",171626,"","","","","",135122,"","","","","","","","","","","","","","","","","",137861,"","","","","",181032,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179596,"","","","","","","","","","","","","","","","","","","","","","",166901,"","",150936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126669
