Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
01 - Shattered Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445237,374535,359726
02 - Perilous Pastures,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494770,427448,394653
03 - Sky Schooner Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694498,723586,675555
24 - Pirate Seas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1901772,943823,
04 - Stormy Stronghold,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417550,387445,1339972
23 - Empire of Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1481364,1048544,969629
05 - Oilspill Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,448534,702939
25 - Darklight Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1304675,1070031,1858052
06 - Dark Water Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",918288,807941,486631
07 - Leviathan Lagooon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688169,758580,
XrossMediaBar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,137475,817119
08 - Crystal Eye Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",787012,720044,661648
09 - Stonetown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535030,554171,507319
10 - Treetop terrace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512705,454039,440892
11 - Falling Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",729329,,691518
12 - Troll Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",782995,1344759,1019820
13 - Goo Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",653968,585624,794585
14 - Battlefield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437574,474268,431373
26 - Dragon's Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3128175,1113162,1136829
XrossMediaBar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,293413,86549
15 - Crawling Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625967,391944,558852
16 - Cadaverous Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659663,578840,675528
17 - Creepy Citadel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",811675,1216430,809830
18 - Molekin Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1335077,934879,582266
19 - Lava Lakes Railway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807364,1176401,738566
20 - Quicksilver Vault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1314867,662479,545905
21 - Arkeyan Armoury,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",803490,791270,786406
XrossMediaBar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,77629,20644
22 - Lair of Kaos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657165,725336,
22.5 - Kaos Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1298167,1134419,1076069
