Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tour Paris Pomerade,141431,"",144475
3DS Toad Circuit,111218,"",111477
N64 Choco Mountain,143961,"",144731
Wii Coconut Mall,141246,"",144875
Tour Tokyo Blur,118141,"",116921
DS Shroom Ridge,144309,"",143484
GBA Sky Garden,126967,"",122368
Ninja Hideaway,156336,"",147798
Tour New York Minute,122084,"",122956
SNES Mario Circuit 3,127892,"",126145
N64 Kalimari Desert,127550,"",126029
DS Waluigi Pinball,173934,"",180813
Tour Sydney Sprint,157407,"",157383
GBA Snow Land,130698,"",134938
Wii Mushroom Gorge,132553,"",131703
Sky-High Sundae,157420,"",151470
