Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Luigi's Girls,"",154252,152203,155014,"","","","",150920,152218,155281,150579,"",151329,148341,150905,"",151860,148359,150922,147919,146655,150298,157968,150840,153522,149956,155497,"",148753,148037,"","","",155312,148827,155451,151715,"",154759,151481,147938,149637,147832,"",150154,"",156660,158031,"",153186,"",146129,149528,"",149000,150981,"",155608,152279,"","",149561,148641,"",148451,"",150000,150594,149534,"",153201,149749,"","","",149076,151906,"",145753,147747,153451,"","",147610,"",145829,147704,"",151190,146028,150872,145736,"","","",148341,150079,153038,149094,"",146985,154834,153236,"",147156,"",153833,154654,"","","","","","","",156795,152811,152562,"","",149249,"",154423,147813,"",149453,149811,"",147749,"",153497,149184,149341,150094,151048,"",156299,"","","",147545,145484,150046,147156
Don't Spank Ma Bitch Up,"",98252,99888,99519,"","","","",97279,98794,98201,95543,"",97466,97795,96654,"",97765,98045,98668,97172,100443,103168,102311,100327,100162,97142,98515,"",96295,98741,"","","",100360,98059,96145,101872,"",96096,97453,96640,96844,98233,"",108514,"",102779,97853,"",97310,"",97150,99251,"",100872,96686,"",98859,101643,"","",97152,97610,"",99437,"",101793,100904,101668,"",99656,100670,"","","",97991,99919,"",101294,"",98092,"","",97088,"","",98341,"",97453,95890,97810,94638,"","","",100311,98200,97207,95404,"",95595,97835,97590,"",99449,"",103899,98359,"","","","","","","",97144,97437,99483,"","",100298,"",99154,95529,"",99360,103798,"",98140,"",97203,97439,95340,98533,101152,"",98636,"","","",100610,100265,104012,96954
Mike Lips Last Lunch,"",131197,"",130321,"","","","",132406,"","",132310,"","","",131234,"","","","",132449,"",129737,"",129639,132811,"","","","","","","","","","",130181,129717,"",129686,131842,"","",131776,"",129902,"",130233,131969,"","","","",131044,"","",129483,"","","","","","","","","","",129249,131092,129777,"","","","","","",129663,129912,"",129761,"","","","",129701,"","","","",130512,"",132535,129591,"","","",132734,"",129583,"","","","",130639,"",130844,"","",129985,"","","","","","","",129799,130794,"","","",134043,"",129513,"","","",129731,"",129794,"",131701,129513,129926,130517,129169,"","","","","","","",130735,131495
Farewell Chunky Lee Chong,"",40999,"",31968,"","","","",31920,"","",32299,"","","",32095,"","","","",32265,"",32807,"",32658,32516,"","","","","","","","","","",31654,32549,"","",32832,"","",33280,"",33070,"",32776,32295,"","","","",33519,"","",33016,"","","","","","","","","","",31991,32765,32454,"","","","","","",32500,31851,"",32482,"","","","",34499,"","","","",32500,"",31120,31784,"","","",32516,"",32299,"","","","",31594,"",31452,"","",32573,"","","","","","","",32631,33500,"","","",32280,"",32360,"","","",32223,"",32755,"",32546,"",33293,32731,43316,"","","","","","","",32967,31629
Van Heist,"","","","","","","","",73706,"","",72809,"","","",75031,"","","","",73343,"",85189,"",84359,75756,"","","","","","","","","","",82032,80997,"","",72996,"","",89983,"",71900,"","",73704,"","","","",75402,"","",73038,"","","","","","","","","","",88168,70107,75763,"","","","","","",86187,73173,"",76422,"","","","",85890,"","","","",74328,"",74045,77856,"","","",75387,"",74841,"","","","",76485,"",86142,"","",79031,"","","","","","","",71624,72988,"","","","","",80401,"","","",74134,"","","",84608,"","",76916,80917,"","","","","","","",75951,71417
Taking Out The Laundry,"","","","","","","","",127634,"","",127327,"","","",124590,"","","","",124890,"",128577,"",126432,126388,"","","","","","","","","","",136452,127360,"","",127513,"","",128217,"",128440,"","",128219,"","","","",126856,"","",128301,"","","","","","","","","","",126011,126703,125781,"","","","","","",122278,127434,"",125310,"","","","",122514,"","","","",127111,"",124264,121812,"","","",124982,"",126288,"","","","",126809,"",129354,"","",122093,"","","","","","","",122648,123016,"","","","","",122392,"","","","","","","",124876,"","",128687,123737,"","","","","","","",126310,122594
Salvatore's Called a Meeting,"","","","","","","","",155314,"","",163888,"","","",163764,"","","","",165465,"","","",169938,"","","","","","","","","","","",168737,"","","",156716,"","",163106,"","","","","","","","","","","","",157811,"","","","","","","","","","",166107,167895,"","","","","","","","",160796,"","","","","","",167496,"","","","","","","",152452,"","","",167889,"","","","","","","","",171762,"","",156358,"","","","","","","","","","","","","","","","","","","","","","","","","",163812,166151,"","","","","","","","",160652
Chaperone,"","","","","","","","",185292,"","",184953,"","","",185140,"","","","",183844,"","","",200139,"","","","","","","","","","","",184944,"","","",180873,"","",182655,"","","","","","","","","","","","",186312,"","","","","","","","","","",186495,185257,"","","","","","","","",185455,"","","","","","",193174,"","","","","","","",183253,"","","",197396,"","","","","","","","",182141,"","",182136,"","","","","","","","","","","","","","","","","","","","","","","","","",192822,185778,"","","","","","","","",185983
Triads & Tribulations,"","","","","","","","",188625,"","",189182,"","","",194344,"","","","",202246,"","","",192073,"","","","","","","","","","","",191983,"","","",194482,"","",200387,"","","","","","","","","","","","",189909,"","","","","","","","","","",191171,221918,"","","","","","","","",189697,"","","","","","",198765,"","","","","","","",214382,"","","","","","","","","","","","",193156,"","",189704,"","","","","","","","","","","","","","","","","","","","","","","","","",204703,194341,"","","","","","","","",192919
Blow Fish,"","","","","","","","",147200,"","",191749,"","","","","","","","",157482,"","","",148628,"","","","","","","","","","","","","","","",151013,"","","","","","","","","","","","","","","",165639,"","","","","","","","","","",153295,"","","","","","","","","",148109,"","","","","","","","","","","","","","",144794,"","","","","","","","","","","","",148202,"","",142559,"","","","","","","","","","","","","","","","","","","","","","","","","",148734,148190,"","","","","","","","",159236
Bomb da Base,"","","","","","","","",172075,"","",164512,"","","","","","","","",164638,"","","",167665,"","","","","","","","","","","","","","","",173124,"","","","","","","","","","","","","","","",166022,"","","","","","","","","","",164550,"","","","","","","","","",168829,"","","","","","","","","","","","","","",162126,"","","","","","","","","","","","",171228,"","",194577,"","","","","","","","","","","","","","","","","","","","","","","","","",164260,180725,"","","","","","","","",169643
