Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Garland,"","",0,"","","",214684,"",184815,"","","","","",195470,187904,182285
Pirates,"","",545377,"","","",197591,"",227076,"","","","","",199855,202686,220989
Crown,"","",293577,"","","",234270,"",264762,"","","","","",252288,236015,242063
Astos,"","",170917,"","","",168398,"",164029,"","","","","",159744,159264,163824
Nitro Powder,"","",0,"","","",0,"",394729,"","","","","",400607,435087,379021
Arrive at Melmond,"","",783650,"","","",568677,"",181239,"","","","","",182368,185813,165792
Vampire,"","",300226,"","","",253515,"",231168,"","","","","",263120,215194,183840
Lich,"","",721252,"","","",578689,"",631957,"","","","","",623247,636062,435197
Levistone/LV18 Mages,"","",773171,"","","",735718,"",715537,"","","","","",586623,700798,0
Citadel of Trials,"","",0,"","","",393638,"",375835,"","","","","",1104207,364142,1117803
Marilith,"","",781910,"","","",0,"",236761,"","","","","",234848,223840,379599
Rosetta Stone,"","",574566,"","","",834317,"",473079,"","","","","",0,466110,384830
Kraken,"","",252112,"","","",564003,"",361128,"","","","","",815487,294015,227999
Tiamat,"","","","","","",901513,"",804721,"","","","","",921232,798622,715485
Death Eye,"","","","","","",0,"",223754,"","","","","",0,187376,222831
Chaos,"","","","","","",1095599,"",653274,"","","","","",1018014,646591,527165
