Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Edea,"","","","","","","","","","","","","","","","","","","","","","","","",160686,152567,162022,"",173858,176439,158581,157686,171061,179329,178261,158518,159311,"",169643,"",158997,162702,"","",147878,"","",171139,174562,"","",153516,"","","","",157780,"",146299,"","","",163263,"",152360,"","",153127,"",170345,167674,"","","","","","","",153228,161299,171510,"",152058,148536,166228,148438,"","","","","","",165902,"",148529,"","","","","","","","","","","",146042,"","","","","","",152483,"",147838,"","","","","","","",146106,"","","",172644,"","","",164936,"",154767,"","",173373,"","","",161983,166269,164150,164499
Lubella 1,"","","","","","","","","","","","","","","","","","","","","","","","",121116,"","","","",114404,101229,100383,115812,112828,"",99759,119925,"",114193,"",100483,100712,"","",113244,"","",95511,"","","","","","","","","","","","","","","","","","","",103997,"","",100603,"","","","","","","",99970,"","","","","","",115594,"","","","","","",97668,"",100875,"","","","","","","","","","","",97125,"","","","","","","","","","","","","","","","",102797,"","","",99622,"","","","","",118238,"","","","","","",114886,"","",96090
Frida,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215335,228841,219646,"","","","",221110,"",213054,"",208564,209912,"","","","","",212299,"","","","","","","","","","","","","","","","","","","","","","",203422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206536,"","","","","","","","","","","","","","","","",207130,"","","","","","","","","","","","","","","","",209737,"","",205145
Lubella 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166500,146870,"","","","",126883,"",123542,"",141946,149763,"","","","","",164483,"","","","","","","","","","","","","","","","","","","","","","",127621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131902,"","","","","","","","","","","","","","","","",136081,"","","","","","","","","","","","","","","","",151436,"","",130067
Warp Fragment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210867,214575,"","","","",213107,"","","",211998,213324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",204625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207435,"","","","","","","","","","","","","","","","",211985,"","","","","","","","","","","","","","","","","","","",212690
Arsonist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92967,98468,"","","","",94745,"","","",,91234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129571,"","","","","","","","","","","","","","","","",93265,"","","","","","","","","","","","","","","","","","","",100014
Monastery Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65248,65494,"","","","",65896,"","","",217107,66436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63364,"","","","","","","","","","","","","","","","",64845,"","","","","","","","","","","","","","","","","","","",64916
Fennel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58517,64078,"","","","",59215,"","","","",50751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51400,"","","","","","","","","","","","","","","","",49915,"","","","","","","","","","","","","","","","","","","",49971
Lupiar and Magnolia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348669,192298,"","","","",171966,"","","","",186290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",160901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246511,"","","","","","","","","","","","","","","","","","","",142723
Fresh Spring Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94293,85404,"","","","",91169,"","","","",80565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82940,"","","","","","","","","","","","","","","","","","","",83231
Clone Angel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94751,115408,"","","","",119845,"","","","",92183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92527,"","","","","","","","","","","","","","","","","","","",87461
Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95018,303580,"","","","",103054,"","","","",147951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94288,"","","","","","","","","","","","","","","","","","","",91558
