Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Angle Island 1,"","","","","","","","","","","","","","","","","",74011,"","",69439,"",67938
Special 1,"","","","","","","","","","","","","","","","","",77317,"","",78126,"",78383
Special 2,"","","","","","","","","","","","","","","","","",139674,"","",106112,"",109465
Angle Island 2,"","","","","","","","","","","","","","","","","",66952,"","",81916,"",80754
Hydrocity 1,"","","","","","","","","","","","","","","","","",138233,"","",71313,"",64388
Hydrocity 2,"","","","","","","","","","","","","","","","","",131457,"","",163739,"",157921
Special 3,"","","","","","","","","","","","","","","","","",74637,"","",53473,"",45679
Special 4,"","","","","","","","","","","","","","","","","",65188,"","",81518,"",82091
Special 5,"","","","","","","","","","","","","","","","","",157281,"","",68437,"",68331
Marble Garden 1,"","","","","","","","","","","","","","","","","",93929,"","",98943,"",76670
Marble Garden 2,"","","","","","","","","","","","","","","","","",195410,"","",65066,"",150961
Special 6,"","","","","","","","","","","","","","","","","",106780,"","",153015,"",109765
Carnival Night 1,"","","","","","","","","","","","","","","","","",162351,"","",86101,"",63656
Carnival Night 2,"","","","","","","","","","","","","","","","","",86769,"","",285203,"",196322
Special 7,"","","","","","","","","","","","","","","","","",83073,"","",79602,"",75497
Ice Cap 1,"","","","","","","","","","","","","","","","","",166249,"","",117490,"",125369
Launch Base 1,"","","","","","","","","","","","","","","","","",112470,"","",106112,"",103795
Launch Base 2,"","","","","","","","","","","","","","","","","",342214,"","","","",437025
