Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Welcome to the Flower Kingdom,256438,109675,106096,111376,106577,106929,107985,105265,"",108914,103668,105106,106098,103353,"",104500,"",106449,104988,105267,105200,105839,"","","",104341,105618,"",105427,105202,"","",104344,104658,103731,103218,103410,104275,103601
Piranha Plants on Parade,68317,67777,67684,69090,68547,67495,67557,68260,"",71296,67362,69980,68034,68797,"","","",66979,67192,69281,68418,67170,"","","",67296,67075,"",67202,67016,"","",68573,67076,66659,67108,68034,67171,67173
Scram Skedaddlers,95575,89785,90806,88537,88761,88308,91573,88888,"",89976,88377,"",90585,"","","","",88474,88250,87450,87610,87450,"","","",87833,87770,"","",87797,"","",87354,87929,90297,88731,87226,87354,87255
Badge House - Parachute Cap,126122,143559,127945,125993,127144,126090,126345,126027,"","",126697,"",126281,"","","","",126633,125929,126697,126009,126091,"","","",127881,"","","",127049,"","",126857,126377,"",127366,126121,126984,126921
Bullrush Coming Through!,81532,80449,78014,78269,78398,80126,78366,79774,"","",77887,"",77950,"","","","",78909,77662,77279,80621,77885,"","","",78302,"","","",78685,"","",78911,78846,"",76895,77087,77182,77375
Here Come the Hoppos,91160,"",92215,90553,"",94101,90712,95063,"","",87419,"",92185,"","","","",87999,87449,91928,88825,86937,"","","",86044,"","","",86011,"","","",85762,"",86713,88664,85886,86298
Wonder Token Tunes,36464,"",35569,36786,"",35793,36528,35598,"","",36878,"","","","","","",35978,35217,35569,36048,36304,"","","",36462,"","","",36463,"","","","","",36528,36016,35565,35632
"Hurry, Hurry",29523,"",29363,29393,"",30002,29586,29970,"","",29106,"","","","","","",29714,29426,29524,29331,29459,"","","",29620,"","","",29427,"","","","","",29363,29236,29427,29363
Buy Seed & Wiggler Race,116973,"",118636,118701,"",117773,116814,116718,"","",117549,"","","","","","",115087,115982,117811,115246,"","","","",118987,"","","",114798,"","","","","",114702,114447,116493,114638
Bullrush Express,113070,"",112751,112590,"",112014,112335,114317,"","",112175,"","","","","","",113038,111919,112136,113103,"","","","",111664,"","","",112271,"","","","","",111728,111502,111380,111994
Palace,162138,"",155421,149599,"",149151,150463,148768,"","",150218,"","","","","","",151326,151231,151039,146145,"","","","",143781,"","","",143841,"","","","","",145856,142051,143453,142232
