Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Figaro Escape,"","",1504275,"",1562841
Vargas,"","",765725,"",
"Sabin ""Falls In""","","",918339,"",1459982
Doomtrain,"","",1389955,"",1679977
Sabin Saved,"","","","",955439
Locked In,"","","","",254087
Kefka @ Narhse,"","","","",616325
Daddy Luma,"","","","",936201
Aria,"","","","",1475015
Daniel-San,"","","","",1868836
Ceremony Finished,"","","","",1984197
Ultros III,"","","","",1565191
Sketch 1 Reset,"","","","",1182452
Sketch 2 Reset,"","","","",354178
Goddess Fight,"","","","",572812
Guardian Fight,"","","","",299427
Bababreath 1,"","","","",260832
Bababreath 2,"","","","",1472313
