Segment name,Attempt #1's Duration (ms)
-BoB Chain Chomp (1),120131
-WF (8),335821
-Slide (10),106491
-Wingcap (11),48083
-BitDW (12),240039
-BoB Island in the Sky (13),67760
"-CCM WK, Pengu, Slide 100 (18)",247979
-BBH Balcony + Books (20),130443
-Mips (21),44151
"-SSL Birb, Pyramid, Pillars (24)",114404
-LLL no 100 (30),263632
"-DDD Chest, Sub, Manta (33)",172582
-BitFS (34),155350
-WDW Open [x3] + S100 (39),300809
"-THI Secrets, Flowers, Top (42)",159430
-Toad (43),23995
-TTM no 100 + Monkey (48),227478
-SL no 100 + Igloo (53),216493
-Mips (54),54697
-Toad (55),23557
-HMC Open [x4] + Gate (60),220396
-RR Open [x2] + Reds (63),205406
-TTC no 100 (69),359028
-Toad (70),22590
{SM64 70 Star}BitS,203045
SM64 -> SMG,23401
-Gateway (71),273926
-Good Egg 1 [45+] (72),300496
-Good Egg 2 (73),238562
-Honeyhive 1 [15] (74),159137
-Honeyhive 2 [35] (75),157422
-Honeyhive 3 [40] (76),145753
-Loopdeeloop (77),178751
-Flipswitch (78),84179
-Bowser Jr. 1 (79),159402
-Space Junk 1 (80),287853
-Space Junk 2 [35] (81),172932
-Rolling Green (82),126071
-Battlerock 1 [80+] (83),187314
-Battlerock 2 [30] (84),224816
-Space Junk Comet (85),281596
-Battlerock 3 [45] (86),200465
-Battlerock Comet [30] (87),90702
-Bowser 1 (88),250738
-Beach Bowl 1 (89),146722
-Beach Bowl 2 (90),104414
-Beach Bowl Secret [50] (91),156245
-Ghostly 1 [need 400] (92),172423
-Sweet Sweet (93),129471
-Honeyhive Comet (94),111369
-Good Egg Luigi (95),59850
-Beach Bowl 3 (96),134690
-Beach Bowl Comet (97),84017
-Bubble Breeze [40+] (98),143019
-Ghostly Secret (99),128181
-Bowser Jr. 2 (100),151472
-Hurry Scurry (101),157942
-Battlerock Luigi [80] (102),165445
-Gusty Garden 1 [50+] (103),164395
-Gusty Garden 2 (104),235774
-Gusty Garden Secret [40] (105),106097
-Gusty Garden 3 [40] (106),160997
-Gusty Garden Comet (107),112706
-Freezeflame 1 (108),158030
-Freezeflame Comet [30] (109),91505
-Freezeflame 2 (110),137961
-Freezeflame 3 [50] (111),147937
-Freezeflame Secret (112),145063
-Honeyclimb [150] (113),138892
-Bowser 2 (114),255019
-Gold Leaf 1 (115),231519
-Gold Leaf 2 (116),184844
-Gold Leaf 3 (117),134725
-Gold Leaf Secret (118),71397
-Gold Leaf Comet (119),92526
-Sea Slide 1 (120),159129
-Sea Slide Comet (121),105615
-Sea Slide 2 (122),162308
-Toy Time 1 [90] (123),232871
-Toy Time Secret (124),163429
-Toy Time Comet (125),114963
-Toy Time 2 [60] (126),134878
-Buoy Base 1 [need 600] (127),190519
-Buoy Base Secret (128),79806
-Drip Drop (129),133668
-Honeyhive Luigi (130),89868
{SMG Any% Luigi}Bowser (131),483342
SMG -> SMS,15839
-Airstrip (132),207160
-Bianco 2 (133),453695
-Bianco 3 (134),82666
-Bianco 4 (135),154565
-Bianco 5 (136),207112
-Gelato 8 (137),197418
-Gelato 7 (138),56117
-Pianta 1 (139),116563
-Pianta 2 (140),88130
-Pianta 3 (141),71726
-Pianta 4 (142),94155
-Pianta 5 (143),137276
-Pianta 6 (144),138232
-Pianta 7 (145),59917
-Pinna 1 (146),173162
-Pinna 2 (147),79835
-Pinna 3 (148),116984
-Pinna 4 (149),115126
-Pinna 6 (150),246788
-Pinna 7 (151),71155
-Ricco 1 (152),148883
-Ricco 2 (153),100899
-Ricco 3 (154),86696
-Ricco 4 (155),187807
-Ricco 5 (156),109495
-Ricco 6 (157),92818
-Ricco 7 (158),66899
-Bianco 6 (159),144154
-Bianco 7 (160),54222
-Sirena 1 (161),197371
-Sirena 2 (162),121917
-Sirena 3 (163),87440
-Sirena 4 (164),135877
-Sirena 5 (165),200040
-Sirena 6 (166),113990
-Sirena 7 (167),63584
-Noki 1 (168),114691
-Noki 2 (169),78711
-Noki 3 (170),92625
-Noki 4 (171),254554
-Noki 5 (172),102196
-Noki 6 (173),132101
-Noki 7 (174),53507
{SMS Any%}Corona (175),206788
SMS -> SMG2,22999
-Sky Station 1 (176),303820
-Sky Station 2 (177),262949
-Yoshi Star 1 (178),191801
-Yoshi Star 2 (179),209146
-Spin Dig (180),228968
-Rightside Down 1 (181),170125
-Rightside Down Secret (182),104396
-Fluffy Bluff 1 (183),138207
-Fluffy Bluff Secret (184),169408
-Bowser Jr. 1 (185),193041
-Puzzle Plank 1 (186),198362
-Hightail Falls 1 (187),179341
-Cosmic Cove 1 (188),175134
-Cosmic Cove Secret (189),123195
-Boulder Bowl 1 (190),237490
-Honeybloom [get 4800] (191),163857
-Bowser 1 (192),374399
-Cloudy Court 1 (193),211224
-Freezy Flake Secret (194),164391
-Freezy Flake 1 (195),131037
