Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-1-1: The Magic Begins,"","",456258,"","","","",472032
-Wingardium Leviosa,"","",,"","","","",397928
-1-2: Out of the Dungeon (2/4) (SiP),"","",919688,"","","","",453536
-Lumos,"","",,"","","","",200950
-Strength Potion,"","",,"","","","",155307
-Transfiguration,"","",485237,"","","","",
-(Shop 1) Lumos Solem,"","",394786,"","","","",
-Broomstick Flying,"","",,"","","","",
-1-3: A Jinxed Broom (2/4) (1/3),"","",710155,"","","","",1341369
-1-4: The Restricted Section (2/4),"","",438925,"","","","",419904
-1-5: The Forbidden Forest (1/4) (1/3) (SiP),"","",451935,"","","","",333358
{Year 1}1-6: Face of the Enemy,"","",461856,"","","","",415173
-2-1: Floo Powder! (1/4) (1/3),"","",622075,"","","","",459040
-Mandrake Handling,"","",305365,"","","","",351284
-Immobilus,"","",,"","","","",387909
-2-2: Dobby's Plan (2/4) (1/3),"","",889978,"","","","",563084
-Expelliarmus,"","",241821,"","","","",168843
-Polyjuice Potion,"","",450308,"","","","",310438
-Boys Bathroom,"","",,"","","","",
-2-3: Crabbe and Goyle (2/4),"","",423092,"","","","",551282
-2-4: Tom Riddle's Diary (3/4),"","",630703,"","","","",552434
-2-5: Follow the Spiders (1/4) (1/3) (SiP),"","",707457,"","","","",628329
{Year 2}2-6: The Basilisk (2/4) (SiP),"","",797967,"","","","",696140
-3-1: News From Azkaban (4/4),"","",938048,"","","","",759096
-(Shop 2) Riddikulus,"","",187856,"","","","",141679
-Divination,"","",,"","","","",149787
-Clocktower,"","",496515,"","","","",
-(Shop 3) Buckbeak Handling,"","",,"","","","",262464
-3-2: Hogsmeade (2/4) (SiP),"","",1037671,"","","","",498633
-3-3: Mischief Managed (1/4),"","",411482,"","","","",398614
-Expecto Patronum,"","",193582,"","","","",162060
-(Shop 4) 3-4: The Shrieking Shack (1/4) (SiP),"","",628050,"","","","",589061
-3-5: Dementor's Kiss (2/4) (SiP),"","",435216,"","","","",508958
{Year 3}3-6: The Dark Tower (2/4),"","",458918,"","","","",487704
-4-1: The Quidditch World Cup (2/4),"","",605369,"","","","",647214
-Ageing Potion,"","",309948,"","","","",269122
-Potions Subarea,"","",643287,"","","","",
-4-2: Dragons,"","",633075,"","","","",1225774
-Reducto,"","",245465,"","","","",206242
-1-1: The Magic Begins FP,"","",609207,"","","","",572112
-(Shop 5) Left DADA Classroom,"","",274745,"","","","",303144
-Lumos Subarea,"","",197803,"","","","",
-Wingardium Leviosa Subarea,"","",98507,"","","","",
-Back DADA Classroom,"","",203509,"","","","",
-Gear,"","",,"","","","",
-Pendulum,"","",308621,"","","","",
-Transfiguration Subarea,"","",,"","","","",
-Divination Cleanup,"","",,"","","","",
-Greenhouse Subarea,"","",,"","","","",
-Quidditch Lesson Cleanup,"","",,"","","","",
-Clocktower Cleanup,"","",,"","","","",
-Small & Clocktower Courtyards Cleanup,"","",,"","","","",
-Owlery,"","",2433813,"","","","",
-Quidditch Field Entrance Cleanup,"","",424844,"","","","",
-(Shop 6) 4-3: The First Task(1/4) (2/3) (SiP),"","",361217,"","","","",
-Gryffindor Common Room Cleanup,"","",180389,"","","","",
-Ravenclaw Common Room,"","",288580,"","","","",2686391
-Hufflepuff Common Room,"","",288197,"","","","",295642
-Slytherin Common Room,"","",,"","","","",192423
-Library,"","",,"","","","",528525
-4-4: Secret of the Egg (2/4) (1/3),"","",2176596,"","","","",2905780
-Hagrid's Garden,"","",512188,"","","","",460999
-4-5: The Black Lake (3/4) (2/3) (SiP),"","",876745,"","","","",894132
-Muggle Studies Classroom,"","",,"","","","",
-4-6: The Dark Lord Returns (2/4),"","",822204,"","","","",779439
{Hogwarts and Year 4}Dumbledore's Office,"","",,"","","","",551256
-(Shop 7) Bonus Level 1,"","",725885,"","","","",206841
-Bonus Level 2,"","",41297,"","","","",45548
-Bonus Level 3,"","",,"","","","",36894
-Bonus Level 4,"","",114469,"","","","",35249
-Bonus Level 5,"","",39952,"","","","",42969
-Bonus Level 6,"","",26712,"","","","",26307
-Bonus Level 7,"","",270608,"","","","",167607
-Bonus Level 8,"","",332297,"","","","",142173
-Bonus Level 9,"","",43161,"","","","",26288
{Bonus Levels}Bonus Level 10,"","",341091,"","","","",126397
-1-2: Out of the Dungeon FP,"","",222557,"","","","",275345
-1-3: A Jinxed Broom FP,"","",339603,"","","","",361897
