Attempt #,Realtime (ms),Gametime (ms)
56,451943,0
55,455241,0
54,456364,0
53,458049,0
52,0,0
51,456959,0
50,0,0
49,0,0
48,319478,0
47,321936,0
46,325660,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,453971,0
35,0,0
34,0,0
33,0,0
32,454550,0
31,0,0
30,0,0
29,454666,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,456409,0
21,0,0
20,454519,0
19,467365,0
18,456114,0
17,0,0
16,0,0
15,458742,0
14,0,0
13,0,0
12,0,0
11,459428,0
10,465774,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,409098,0
3,0,0
2,463323,0
1,424191,0
