Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
1-1,848,5644,"","","","",706,"","","","","","",1099,1081,"",1162,598,"",673,49399,57687,"",57844,45652,"",45294,44605,48823
1-2,626,1738,"","","","",707,"","","","","","",691,2461,"",1617,1113,"",2956,71262,66253,"",68559,66195,"",74821,66554,70259
1-Secret Lvl,"",1422,"","","","","","","","","","","","","","","","","","",94048,96041,"",96947,"","",71886,92075,91868
5-1,"","","","","","","","","","","","","","","","","","","","",112902,110445,"",107423,"","",108280,113899,113022
5-2,"","","","","","","","","","","","","","","","","","","","","",99014,"",95031,"","",41185,132427,87077
5-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118185,112221
5-GH Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118926,111577
5-Secret Lvl,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107267,106838
7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200408,138487
7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115051,60451
7-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206938,153218
7-GH Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111627,86490
7-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232734,148052
7-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188827,198303
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121913,129942
8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69978,86821
8-Peachs' Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139472,141744
8-Final Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88576,38807
Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84428,80917
Final Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158556,167216
