Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
1. Race 69,"",17131,19234,17518,15335,17317,15530,19816,17668,16328,14776,15455,16620,15378,16774,14708,17015,16626,16103,17815,16073,15232,15439,15918,15819,16325,14867,15042,14915,15578,15937,15272,15866,14226,14259,15141,15406,13741,14701,14774,17209,15497,14425,"","","",16963,14374,14561,16152,14557,14319
2. Race 96,"",30059,"",26213,29780,23358,27125,25024,24200,30146,28683,26859,25089,27680,23984,26607,28050,26755,30210,25536,"",28283,25800,30006,26845,27643,27532,27294,26161,25586,31791,27429,28549,26354,26292,27003,25831,27167,26207,25937,"",29414,26263,"","","",25608,28826,29717,23347,26508,27009
3. Race 95,"",39607,"","",28469,29278,26880,28641,28446,25764,29295,28022,29329,27036,27588,27082,28931,25793,28111,28555,"",27100,30909,26647,27726,27641,25680,25793,28755,28928,27091,27582,27121,26667,27003,25711,26024,26998,27085,27417,"",28307,26611,"","","",25012,26762,26159,26450,26551,24487
4. Race 100,"",62106,"","",61534,54952,55355,63652,61358,59034,55060,63155,55688,62189,55278,61985,56385,60191,55303,58486,"",58500,58422,65577,54529,55701,58475,56506,55692,53737,56521,56773,62637,64159,56608,56211,59319,55671,54029,55587,"",58759,54799,"","","",53492,54744,59977,55885,54129,51472
5. Race 101,"",32805,"","",34270,32311,31477,28926,34425,29923,32646,35449,29490,29868,31465,27649,29081,30303,31401,29195,"",30312,27977,66437,40298,31232,30491,30943,28492,28004,28973,28819,29796,28331,28395,26839,28532,29913,28219,27818,"",29930,28091,"","","",29050,30471,27279,27564,28404,29720
6. Race 102,"",59086,"","",52724,51204,106443,48921,75595,59198,55239,51007,54381,60533,59652,56315,56004,51525,58915,53457,"",51793,50844,"",65741,60030,50621,49806,49492,53670,50740,56974,50804,50281,49560,55250,49696,48881,50537,49098,"",48001,52664,"","","",53000,51586,51211,52056,51608,49189
7. Race 103,"",51661,"","",40261,41599,38330,39562,"",41145,55642,38852,39183,37105,39603,55976,35585,36955,36346,35397,"",39077,33384,"",35329,37140,33375,36125,32630,33529,37034,35253,35850,32658,40746,35960,34243,34784,34265,34338,"",34899,36574,"","","",34588,36544,32359,35144,32273,31630
8. Race 97,"",34396,"","",36622,50619,29141,30868,"",29732,"",35766,32857,35489,31086,30924,29298,31189,31365,34974,"",30086,31220,"",52378,53468,29187,27298,36377,27483,35194,32077,28283,28336,28407,30557,28058,31297,28756,30161,"",30078,39820,"","","",27990,27816,27298,28121,28153,28684
9. Race 99,"",63589,"","",35066,27203,35032,28096,"",29002,"",28302,32580,26836,30295,28271,28000,28001,27181,28591,"",28670,26790,"",41573,27484,26138,26657,25624,28193,"",29336,27159,32939,27794,29293,31038,28713,29415,29017,"",27496,26212,"","","",25888,27904,28263,25408,26845,33717
10. Race 66,"",31762,"","",31713,37825,31940,28795,"",30978,"",31904,28253,26844,28596,25434,25514,31592,27030,31491,"",32875,27808,"",26258,25213,26625,25437,28959,25676,"",26661,28065,26206,26641,25911,31905,29980,28471,26488,"",32768,25950,"","","",27408,31559,24828,26917,27969,25042
11. Race 67,"",41362,"","",42888,36678,37643,36756,"",42656,"",44808,36924,37935,38125,38127,39158,35686,36408,45081,"",35614,39601,"",45529,32865,41407,33542,33700,32406,"",42324,35293,33656,36477,36751,32912,31679,36410,37348,"",31731,32527,"","","",31959,38411,34389,37515,36302,34581
12. Race 74,"",41366,"","",37990,40382,45677,35321,"",37736,"",40649,44348,45264,32982,34612,40864,38998,34003,36515,"",37207,41941,"",31823,40634,40079,34100,32061,35139,"",41708,38485,31163,33612,32194,35291,31371,30471,35145,"",35203,35420,"","","",34731,31417,33171,35372,33598,31939
13. Race 75 (RESET),"",44569,"","",49537,43415,52876,45437,"",47370,"",48604,48814,45137,49460,46317,48234,42122,43465,52117,"",45859,47245,"",46971,42871,46299,46254,44770,39825,"",41244,44684,41188,41511,50284,43817,39009,44575,40341,"",45696,40559,"","","",46188,42552,41199,42686,43578,46315
14. Race 76,"",127691,"","",120960,106400,111947,108657,"",110271,"",99353,"",103443,107318,115601,113602,100220,92800,"","",94292,108787,"",100817,114183,101045,100414,98350,91300,"",99896,98882,90418,98077,98509,94088,94536,98253,92740,"",102869,105130,"","","",101237,98332,92854,93206,91700,94063
15. Race 94,"",68236,"","",56702,53483,60792,52067,"",68285,"",59495,"",59349,61963,64063,57327,51778,53194,"","",55084,56847,"",52666,54144,56928,54370,57748,55325,"",62451,57275,56915,58661,52809,53060,54498,49333,57365,"",52598,49780,"","","",49768,53099,49086,50045,47276,52695
16. Race 120,"",46319,"","",37826,43336,42430,35453,"",44986,"",38007,"",38072,44465,36664,36952,49954,36161,"","",36307,48995,"",41763,36576,34874,46463,37745,34562,"",36286,35717,34640,35021,37865,37160,36376,39232,34267,"",39556,37760,"","","",42627,41286,39527,35221,36953,34296
17. Race 125,"",47025,"","",45639,43791,45232,40781,"",52016,"",45316,"",42935,44055,45283,43232,39827,41590,"","",40159,37531,"",42659,40084,39475,44220,42446,40039,"",45392,41372,41687,37500,39684,40303,39494,36788,39347,"",38775,42175,"","","",38396,38390,38216,43413,38358,37671
18. Race 122,"",35845,"","",38031,36589,36172,37926,"",36896,"",37356,"",37447,36234,34681,33882,36138,34635,"","",40093,41369,"",38898,33602,32962,32607,35464,34765,"",40625,34182,35299,36202,35618,33116,37044,33531,35516,"",34278,34975,"","","",35905,38495,33272,43572,35038,33625
19. Race 112,"",64425,"","",59032,60181,54944,59883,"",58892,"",60330,"",59438,61225,57153,52025,59805,59902,"","",52483,56716,"",69146,58447,52708,61023,52156,55702,"",49124,56092,51166,59667,54726,54988,61948,57000,55204,"",52437,52114,"","","",52759,51951,55420,62541,50537,53937
20. Race 107,"",171825,"","","","",159536,138649,"",139881,"",80424,"","",102020,74418,165075,142704,68791,"","",69641,80048,"",79592,"",139828,69728,69922,73056,"",68196,79616,75335,"","",80136,77797,66001,67121,"",71024,82348,"","","",78414,71031,70123,"",65894,73547
21. Race 135,"",67043,"","","","",70545,56491,"",69482,"",68621,"","",54213,55464,58635,56433,57032,"","",54471,61785,"",57917,"",50876,52468,49931,52826,"","","",47145,"","",47021,50480,50402,52926,"",54404,48965,"","","",45240,50099,51836,"",48827,48297
22. Race 111,"",43651,"","","","",41962,38743,"",34960,"",41955,"","",39276,35418,34930,36349,36458,"","",35443,38122,"",42232,"",34095,34962,34458,32003,"","","",34933,"","",38421,34911,34578,35368,"",39526,32284,"","","",32317,34225,33864,"",31084,32499
23. Race 121,"",66116,"","","","",53629,53002,"",63843,"",52945,"","",49842,45947,47532,55831,45078,"","",46663,55218,"",47813,"",50853,47848,53814,49945,"","","",45791,"","",39912,42688,52779,45049,"",40623,45533,"","","",41263,41862,47700,"",45472,42073
24. Race 108,"",54831,"","","","",50932,33106,"",38972,"",41357,"","",35079,35580,33520,32933,31952,"","",32113,31788,"",41936,"",33326,33183,33141,33426,"","","",35158,"","",33744,33448,33015,30530,"",32725,33363,"","","",31546,32043,34367,"",31980,33503
25. Race 110,"",34929,"","","","",35882,35057,"",41236,"",37190,"","",38818,33128,34237,35545,35400,"","",36107,32774,"",34949,"",39654,34279,38164,34000,"","","",33457,"","",31838,36907,32576,30489,"",36204,31576,"","","",33617,32645,29870,"",32738,32500
26. Race 68,"",82539,"","","","",163346,69547,"","","",82547,"","",120672,80310,83872,67107,59705,"","",73548,64816,"",60471,"",66394,73134,95578,67390,"","","",77000,"","",62238,59760,69435,62732,"",57644,60451,"","","",58881,63610,56903,"",59791,65805
27. Race 81 (RESET),"",73159,"","","","",55425,52579,"","","",76018,"","",54623,57992,51572,55503,48959,"","",51190,54918,"",52564,"",43850,55789,"",46958,"","","",58477,"","",44853,50293,48105,52899,"",49073,49199,"","","",54328,52587,51047,"",47758,45618
28. Race 82 (RESET),"",126796,"","","","",70113,61982,"","","",66504,"","",64355,63637,70669,67108,59409,"","",59929,83513,"",63122,"",65485,62096,"",64028,"","","",67442,"","",60085,60170,65465,60745,"",58950,61643,"","","",61968,63837,60531,"",61487,59616
29. Race 88,"",163304,"","","","",102402,100240,"","","",100334,"","",96557,91035,96657,94967,110128,"","",93841,99027,"",93488,"",88298,90667,"",90469,"","","",89494,"","",92937,87449,90770,83959,"",91876,90926,"","","",83612,86824,82765,"",87388,87014
30. Race 89,"",108481,"","","","",106978,120534,"","","",93362,"","",95896,90098,104970,92090,98783,"","",91556,84273,"",108672,"",94420,79496,"",85339,"","","",93985,"","",90774,96801,89154,90084,"",80551,79301,"","","",85545,78622,92041,"",81813,76023
31. Race 90,"",41942,"","","","",45688,41683,"","","",46248,"","",46317,48376,39948,44274,39580,"","",40591,43636,"",38358,"",43769,39476,"",40364,"","","",37570,"","",45748,37499,40486,40516,"",39024,39427,"","","",39436,38783,39139,"",37949,38970
32. Race 145,"",80374,"","","","",79686,86514,"","","",58989,"","",76045,64370,,64108,65197,"","",65828,80574,"",88691,"",81997,73645,"",55106,"","","",68829,"","",73363,74767,67389,80013,"",72502,66807,"","","",75967,63706,63190,"",63041,64897
33. Race 146,"",70044,"","","","",75746,65828,"","","",82111,"","",68547,72464,,68364,,"","",57607,65809,"",74562,"",82446,64299,"",65928,"","","",78800,"","",73054,63530,66634,59203,"",60924,63875,"","","",62163,56018,65187,"",62537,55438
34. Race 144,"",67433,"","","","",67723,61677,"","","",62534,"","",56698,56726,230758,66154,,"","",59807,66171,"",63138,"",59698,54669,"",56137,"","","",72826,"","",56933,51893,54373,56504,"",58977,58287,"","","",59766,62567,51480,"",57506,57540
35. Race 147,"",63868,"","","","",157043,54859,"","","",63352,"","",64208,59360,60648,64545,211530,"","",54980,60480,"",57048,"",58110,51102,"",58570,"","","","","","",60754,60072,61605,56857,"",57583,54693,"","","",54883,59044,60897,"",56431,58669
36. Race 104,"",299255,"","","","",187177,181421,"","","",194116,"","","",268861,194666,195484,"","","",212460,177461,"","","",176553,156100,"",159725,"","","","","","","","",176968,175748,"","",198867,"","","",177686,175489,163298,"",171856,161567
37. Race 106,"",104622,"","","","",91444,91490,"","","",82382,"","","",83392,"",81964,"","","",74897,73058,"","","",82225,70438,"",74501,"","","","","","","","","",66567,"","",88180,"","","",75082,70660,71857,"",75993,73443
38. Race 126,"",58393,"","","","",54371,50953,"","","",60116,"","","",47250,"",57296,"","","",53605,54409,"","","",55738,53021,"",49036,"","","","","","","","","",46220,"","",60702,"","","",49349,50364,50376,"",48429,47943
39. Race 115,"",85077,"","","","",86195,61148,"","","",66400,"","","",58434,"",64748,"","","",66685,69980,"","","",64307,61418,"",63852,"","","","","","","","","",57669,"","",66159,"","","",59891,58451,67074,"",60576,62511
40. Race 130,"",46225,"","","","",49622,34227,"","","",31517,"","","",44332,"",40562,"","","",30126,33709,"","","",31663,29885,"",33776,"","","","","","","","","",35492,"","",30053,"","","",44667,31967,30169,"",29999,32363
41. Race 127,"",82393,"","","","",89895,82563,"","","",87279,"","","",85480,"",78651,"","","",98662,76839,"","","",87629,69682,"",79363,"","","","","","","","","","","","",72699,"","","",78974,83400,74948,"",74825,83670
42. Race 133 (RESET),"",82499,"","","","",77673,71787,"","","",68077,"","","",64894,"",58320,"","","",67010,57192,"","","",71492,67999,"",57642,"","","","","","","","","","","","",57487,"","","",59902,58559,63497,"",56619,58397
43. Race 134,"",63075,"","","","",65235,65626,"","","",104167,"","","",58123,"",59916,"","","",63222,59425,"","","",58582,60658,"",58525,"","","","","","","","","","","","",64985,"","","",61401,57993,55192,"",84972,59687
44. Race 116,"",58947,"","","","",70933,58915,"","","",59619,"","","",57145,"",55423,"","","",56036,55747,"","","",62689,53370,"",50191,"","","","","","","","","","","","",56369,"","","",55149,53504,56020,"",52744,51976
45. Race 118,"",63609,"","","","",70722,61121,"","","",61556,"","","",81979,"",61219,"","","",61165,57801,"","","",57838,55560,"",66205,"","","","","","","","","","","","",57688,"","","",54276,56687,55747,"",60287,53463
46. Race 129,"",41726,"","","","",39454,36207,"","","",40013,"","","",42238,"",40844,"","","",41154,33757,"","","",38123,33015,"",39916,"","","","","","","","","","","","",38849,"","","",34875,41307,35054,"",35421,34743
47. Race 128,"",33070,"","","","",30177,27940,"","","",28251,"","","",26902,"",27762,"","","",28717,29431,"","","",28404,25757,"",26919,"","","","","","","","","","","","",30249,"","","",26873,31505,27551,"",27295,26371
48. Race 114,"",31915,"","","","",30204,33736,"","","",34809,"","","",30471,"",26826,"","","",26294,23075,"","","",23716,21782,"",31518,"","","","","","","","","","","","",26850,"","","",26874,22336,28703,"",23916,21453
49. Race 119,"",95655,"","","","",73435,65385,"","","",73044,"","","",66113,"",66431,"","","",72354,102271,"","","",71831,70492,"",73733,"","","","","","","","","","","","",63429,"","","",78780,66224,64438,"",61267,65662
50. Race 132,"",46408,"","","","",49834,56477,"","","","","","","",47042,"",46031,"","","",40290,39936,"","","",44896,39708,"",40116,"","","","","","","","","","","","",48397,"","","",41562,42904,42554,"",43068,39570
51. Race 131,"",51145,"","","","",45586,47359,"","","","","","","",49587,"",43388,"","","",45071,47684,"","","",42192,45410,"",40893,"","","","","","","","","","","","",38605,"","","",46590,40059,40325,"",39738,38486
52. Race 117,"",41627,"","","","",51621,41065,"","","","","","","",43326,"",57839,"","","",41230,65560,"","","",43567,40767,"",38471,"","","","","","","","","","","","",40599,"","","",38559,38007,39059,"",41074,39839
53. Race 109,"",41303,"","","","",35120,43976,"","","","","","","",39743,"",35119,"","","",37294,29815,"","","",37290,33686,"",31384,"","","","","","","","","","","","",32344,"","","",35935,29874,29318,"",30898,30902
54. Race 93,"",67775,"","","","",65650,69060,"","","","","","","",54194,"",57123,"","","",58448,49999,"","","",52661,48660,"",47207,"","","","","","","","","","","","",46302,"","","",50997,49423,48630,"",46045,46473
55. Race 78,"",142914,"","","","",70103,68712,"","","","","","","",80184,"",66117,"","","",67737,65518,"","","",65501,57642,"",59735,"","","","","","","","","","","","",59526,"","","",58759,55258,58700,"",59843,58056
56. Race 77,"",71206,"","","","",35119,54408,"","","","","","","",40090,"",29882,"","","",33784,36940,"","","",31859,29862,"",33006,"","","","","","","","","","","","",36010,"","","",29930,33682,31165,"",32567,32691
57. Race 79,"",30863,"","","","",37507,28191,"","","","","","","",37825,"",32825,"","","",33850,36041,"","","",29566,32259,"",32137,"","","","","","","","","","","","",26519,"","","",28040,30067,39150,"",34580,27638
58. Race 80,"",240584,"","","","",115120,110549,"","","","","","","",104757,"",108009,"","","",217884,97036,"","","",102698,97157,"",98965,"","","","","","","","","","","","",92932,"","","",85724,85514,93869,"",95015,92109
59. Race 71,"",36677,"","","","",37115,41007,"","","","","","","",33445,"",34430,"","","",32674,33605,"","","",34780,38058,"",37789,"","","","","","","","","","","","",39688,"","","",32453,37573,35429,"",35286,34987
60. Race 50,"",94122,"","","","",60674,53557,"","","","","","","",60173,"",71813,"","","",49867,48344,"","","",49268,68935,"",47701,"","","","","","","","","","","","",50441,"","","",45814,46949,55585,"",46709,45344
61. Race 64,"",43519,"","","","",27360,33183,"","","","","","","",31583,"",40584,"","","",52555,27081,"","","",39899,30413,"",27657,"","","","","","","","","","","","",26212,"","","",26378,26502,25693,"",27933,25571
62. Race 63,"",42072,"","","","",43890,43290,"","","","","","","",49536,"",43548,"","","",43418,64947,"","","",38340,40311,"",38878,"","","","","","","","","","","","",38874,"","","",40443,38137,38282,"",38308,39492
63. Race 62,"",155846,"","","","",66510,70957,"","","","","","","",68870,"",77726,"","","",127746,63659,"","","",71574,58200,"",58249,"","","","","","","","","","","","","","","","",60460,61946,61867,"",52585,62460
64. Race 48,"",49467,"","","","",41943,44606,"","","","","","","",42401,"",39327,"","","",43579,40051,"","","",45823,37234,"",38080,"","","","","","","","","","","","","","","","",37547,35798,36320,"",35848,35717
65. Race 65,"",79767,"","","","",81714,71692,"","","","","","","",77051,"",72651,"","","",68538,60348,"","","",69662,69778,"",61073,"","","","","","","","","","","","","","","","",72143,60571,63943,"",66131,71323
66. Race 98,"",41736,"","","","",38979,35396,"","","","","","","",37481,"",37655,"","","",37899,38117,"","","",44411,33436,"",32457,"","","","","","","","","","","","","","","","",79436,53765,35037,"",32295,33508
67. Race 92,"",51820,"","","","",52014,51012,"","","","","","","",53917,"",53631,"","","",51083,51574,"","","",44873,47207,"",46800,"","","","","","","","","","","","","","","","",49160,"",51679,"",47507,51924
68. Race 70,"",72586,"","","","",72830,67791,"","","","","","","",72002,"",64313,"","","",64546,60154,"","","",62080,64239,"",60361,"","","","","","","","","","","","","","","","",63486,"",67312,"",54137,57360
69. Race 91,"",60550,"","","","",53721,54215,"","","","","","","",50443,"",51849,"","","",51738,54298,"","","",53258,50307,"",53305,"","","","","","","","","","","","","","","","",52760,"",53942,"",53142,53684
70. Race 73,"",80395,"","","","",72483,75129,"","","","","","","",79598,"",67856,"","","",60475,63822,"","","",70627,62962,"",58907,"","","","","","","","","","","","","","","","",,"",64474,"",58637,59849
71. Race 72,"",48722,"","","","",47585,43705,"","","","","","","",46551,"",41933,"","","",44180,44662,"","","",44209,39831,"",42766,"","","","","","","","","","","","","","","","",114884,"",42067,"",47683,43176
72. Race 57,"",120161,"","","","",79106,78146,"","","","","","","",75854,"",74736,"","","",62253,63461,"","","",71778,59679,"",53577,"","","","","","","","","","","","","","","","","","",63973,"",71243,63783
73. Race 36,"",46105,"","","","",42101,50118,"","","","","","","",38326,"",40061,"","","",36828,37901,"","","",37235,33412,"",34249,"","","","","","","","","","","","","","","","","","",37011,"",37016,37500
74. Race 47,"",44319,"","","","",51287,42758,"","","","","","","",46998,"",42791,"","","",45446,40986,"","","",45206,41054,"",42695,"","","","","","","","","","","","","","","","","","",44378,"",42337,38806
75. Race 54,"",44678,"","","","",47967,43872,"","","","","","","",40672,"",42048,"","","",43301,39171,"","","",48185,63332,"",60127,"","","","","","","","","","","","","","","","","","",57859,"",46351,38469
76. Race 45 (RESET),"",113774,"","","","",83349,75478,"","","","","","","",84976,"",72498,"","","",74476,75394,"","","",65795,63830,"",76823,"","","","","","","","","","","","","","","","","","",69247,"",59652,62118
77. Race 46,"",206703,"","","","",195180,104376,"","","","","","","",101780,"",101795,"","","",96026,87228,"","","",96368,92811,"",89183,"","","","","","","","","","","","","","","","","","",96851,"",90114,98109
78. Race 37,"",74436,"","","","",112565,100134,"","","","","","","",233945,"",79859,"","","",85581,63970,"","","",64132,79451,"",64367,"","","","","","","","","","","","","","","","","","",76390,"",172858,62520
79. Race 26,"",59621,"","","","",46713,52111,"","","","","","","",46170,"",45645,"","","",46008,41778,"","","",45010,44586,"",44126,"","","","","","","","","","","","","","","","","","",46095,"",46452,40987
80. Race 25,"",39941,"","","","",34768,37578,"","","","","","","",40206,"",38643,"","","",34398,36297,"","","",32548,33638,"",34144,"","","","","","","","","","","","","","","","","","",35108,"",33575,34619
81. Race 28,"",130423,"","","","",96243,87205,"","","","","","","",95276,"",101195,"","","",81138,95331,"","","",90060,86050,"",81629,"","","","","","","","","","","","","","","","","","",86986,"",77644,85443
82. Race 21,"",52968,"","","","",64772,48565,"","","","","","","",51950,"",52982,"","","",47389,44323,"","","",45697,43913,"",43456,"","","","","","","","","","","","","","","","","","",45042,"",46872,42135
83. Race 14 (RESET),"",70992,"","","","",158097,59625,"","","","","","","",62138,"",62458,"","","",57487,55517,"","","",86666,61222,"",60349,"","","","","","","","","","","","","","","","","","",58435,"",51581,54827
84. Race 13,"",84785,"","","","",77038,75147,"","","","","","","",76027,"",78630,"","","",75091,80092,"","","",77004,73293,"",71389,"","","","","","","","","","","","","","","","","","",75434,"",75161,83346
85. Race 22,"",54180,"","","","",52980,58834,"","","","","","","","","",109679,"","","",55280,54438,"","","",53077,48663,"",47756,"","","","","","","","","","","","","","","","","","",116032,"",56779,52616
86. Race 30,"",76121,"","","","",55590,55692,"","","","","","","","","",60240,"","","",52353,53122,"","","",83886,59538,"",47194,"","","","","","","","","","","","","","","","","","",64855,"",50794,51285
87. Race 27,"",39062,"","","","",35326,34560,"","","","","","","","","",37992,"","","",38194,35281,"","","",32384,35168,"",32894,"","","","","","","","","","","","","","","","","","",36909,"",34417,35445
88. Race 59,"",70860,"","","","",63790,59719,"","","","","","","","","",58955,"","","",58003,52788,"","","",59899,56343,"",57948,"","","","","","","","","","","","","","","","","","",55019,"",54210,55528
89. Race 39,"",138472,"","","","",116098,103566,"","","","","","","","","",122426,"","","",110967,96690,"","","",116055,101666,"",88761,"","","","","","","","","","","","","","","","","","",98491,"",94490,97805
90. Race 38,"",68080,"","","","",144808,61173,"","","","","","","","","",71456,"","","",69501,79455,"","","",73644,61152,"",60257,"","","","","","","","","","","","","","","","","","",58837,"",56015,66875
91. Race 18,"",74914,"","","","",61760,139214,"","","","","","","","","",53883,"","","",54901,52637,"","","",49216,91688,"",49097,"","","","","","","","","","","","","","","","","","",48363,"",48238,45518
92. Race 19,"",52831,"","","","",43603,52096,"","","","","","","","","",48353,"","","",47897,47525,"","","",48876,43496,"",38366,"","","","","","","","","","","","","","","","","","",46636,"",40358,44478
93. Race 17 (RESET),"",73430,"","","","",80723,72725,"","","","","","","","","",72187,"","","",76812,71746,"","","",72295,67847,"",70868,"","","","","","","","","","","","","","","","","","",63384,"",67508,61640
94. Race 33,"",84765,"","","","",89679,89495,"","","","","","","","","",85535,"","","",88849,85809,"","","",91588,85651,"",80411,"","","","","","","","","","","","","","","","","","",83100,"",82676,86498
95. Race 32,"",65864,"","","","",71031,60269,"","","","","","","","","",64676,"","","",69089,62845,"","","",76374,69502,"",59681,"","","","","","","","","","","","","","","","","","",75953,"",62259,63650
96. Race 56 (RESET),"",47479,"","","","",45742,49313,"","","","","","","","","",48594,"","","",49271,49388,"","","",49829,46292,"",84525,"","","","","","","","","","","","","","","","","","",45159,"",43377,48632
97. Race 58,"",79112,"","","","",68061,75773,"","","","","","","","","",71965,"","","",71213,78886,"","","",71555,90109,"",67133,"","","","","","","","","","","","","","","","","","",75548,"",67804,63829
98. Race 83,"",52453,"","","","",56964,47708,"","","","","","","","","",63236,"","","",54892,51896,"","","",63171,57061,"",71961,"","","","","","","","","","","","","","","","","","",59206,"",51224,53083
99. Race 85,"",53768,"","","","",47230,48603,"","","","","","","","","",50925,"","","",47765,50182,"","","",50580,45367,"",41685,"","","","","","","","","","","","","","","","","","",42876,"",48132,49693
100. Race 105,"",76751,"","","","",146908,72816,"","","","","","","","","",68412,"","","",70529,63215,"","","",64763,167593,"",74338,"","","","","","","","","","","","","","","","","","",117776,"",107882,65120
101. Race 113,"",86697,"","","","",90725,86572,"","","","","","","","","",103497,"","","",88310,87116,"","","",76605,81741,"",76004,"","","","","","","","","","","","","","","","","","",79247,"",67728,69201
102. Race 86 (RESET),"",192699,"","","","",178458,97110,"","","","","","","","","",147541,"","","","",85425,"","","",100462,87724,"",81573,"","","","","","","","","","","","","","","","","","",106621,"",82768,80339
103. Race 87,"",78906,"","","","",95825,91947,"","","","","","","","","",84156,"","","","",79004,"","","",95398,82874,"",76310,"","","","","","","","","","","","","","","","","","",82576,"",71741,73999
104. Race 84,"",87176,"","","","",84176,107030,"","","","","","","","","",167399,"","","","",166409,"","","",124584,76011,"",81801,"","","","","","","","","","","","","","","","","","",142126,"",73385,105826
105. Race 53,"",53298,"","","","",42217,38171,"","","","","","","","","",87132,"","","","",41197,"","","",85808,39789,"",41535,"","","","","","","","","","","","","","","","","","",42338,"",44342,42698
106. Race 52,"",67168,"","","","",90559,57516,"","","","","","","","","",75742,"","","","",60881,"","","",59714,51008,"",55481,"","","","","","","","","","","","","","","","","","",52664,"",58833,58627
107. Race 51,"",45372,"","","","",51188,41042,"","","","","","","","","",45513,"","","","",38983,"","","",40073,38466,"",34885,"","","","","","","","","","","","","","","","","","",42542,"",38665,38533
108. Race 35,"",62722,"","","","",62196,59414,"","","","","","","","","",64290,"","","","",53872,"","","",67496,50122,"",52014,"","","","","","","","","","","","","","","","","","",52853,"",54095,54786
109. Race 29 (RESET),"",61690,"","","","",56835,61642,"","","","","","","","","",48519,"","","","",50114,"","","",56985,47409,"",55103,"","","","","","","","","","","","","","","","","","",52652,"",49196,47482
110. Race 34,"",73392,"","","","",70837,75576,"","","","","","","","","",77392,"","","","",74822,"","","",77420,66950,"",67133,"","","","","","","","","","","","","","","","","","",72539,"",65964,65908
111. Race 44,"",43564,"","","","",48517,52069,"","","","","","","","","",50300,"","","","",50040,"","","",46521,44909,"",44723,"","","","","","","","","","","","","","","","","","",41691,"",44286,42945
112. Race 23,"",64647,"","","","",82281,81231,"","","","","","","","","",67718,"","","","",61041,"","","",86749,103914,"",66102,"","","","","","","","","","","","","","","","","","",67534,"","",57996
113. Race 24,"",69704,"","","","",67695,63885,"","","","","","","","","",63217,"","","","",64438,"","","",73497,68239,"",65007,"","","","","","","","","","","","","","","","","","",60677,"","",68941
114. Race 41 (RESET),"",49989,"","","","",49700,54439,"","","","","","","","","",47846,"","","","",50097,"","","",49896,56050,"",44698,"","","","","","","","","","","","","","","","","","",51486,"","",45795
115. Race 40,"",93579,"","","","",97821,109368,"","","","","","","","","",71554,"","","","",71036,"","","",73398,126658,"",66279,"","","","","","","","","","","","","","","","","","",137887,"","",69038
116. Race 43,"",48285,"","","","",46197,47272,"","","","","","","","","",46043,"","","","",45545,"","","",47958,53234,"",46726,"","","","","","","","","","","","","","","","","","",44534,"","",47188
117. Race 60,"",57516,"","","","",52900,51842,"","","","","","","","","",64804,"","","","",49433,"","","",52175,43960,"",49164,"","","","","","","","","","","","","","","","","","",59468,"","",42686
118. Race 61,"",49655,"","","","",44152,44618,"","","","","","","","","",49154,"","","","",47858,"","","",46368,43860,"",47953,"","","","","","","","","","","","","","","","","","",43333,"","",40802
119. Race 55,"",56022,"","","","",52370,52841,"","","","","","","","","",82176,"","","","",55474,"","","",50508,44259,"",47313,"","","","","","","","","","","","","","","","","","",49406,"","",53144
120. Race 49,"",81715,"","","","",75336,75412,"","","","","","","","","",77483,"","","","",75485,"","","",73129,66631,"",73122,"","","","","","","","","","","","","","","","","","",59161,"","",54158
121. Race 42,"",95414,"","","","",78826,68262,"","","","","","","","","",70464,"","","","",68710,"","","",68544,67441,"",63408,"","","","","","","","","","","","","","","","","","",74344,"","",67797
122. Race 31,"",87762,"","","","",135328,75709,"","","","","","","","","",86574,"","","","",79126,"","","",79009,72343,"",81390,"","","","","","","","","","","","","","","","","","",93902,"","",75879
