Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Slingshot,"","","","","","","","","","","","","","","","",535139,492479
Ghoma,"","","","","","","","","","","","","","","","",357922,278893
Cucco Bottle,"","","","","","","","","","","","","","","","",237702,246145
Dampe PLZ,"","","","","","","","","","","","","","","","",295481,265433
Dodongo,"","","","","","","","","","","","","","","","",892006,839133
Silver Scale,"","","","","","","","","","","","","","","","",758379,695806
Don't Forget FishFood,"","","","","","","","","","","","","","","","",0,0
Boomerang,"","","","","","","","","","","","","","","","",0,0
Barinade,"","","","","","","","","","","","","","","","",1093238,1042277
Epona's Song,"","","","","","","","","","","","","","","","",752662,746067
Master Sword,"","","","","","","","","","","","","","","","",450849,466655
Hookshot,"","","","","","","","","","","","","","","","",465164,467357
Cojiro,"","","","","","","","","","","","","","","","",242287,335526
Goron Tunic,"","","","","","","","","","","","","","","","",197981,270759
Minuet of Forest,"","","","","","","","","","","","","","","","",389014,374608
Iron Boots,"","","","","","","","","","","","","","","","",640167,673883
Bow,"","","","","","","","","","","","","","","","",642566,653041
Phantom Gannon,"","","","","","","","","","","","","","","","",863355,743941
Longshot,"","","","","","","","","","","","","","","","",1294819,1608650
Morpha,"","","","","","","","","","","","","","","","",375634,402168
Gold Scale,"","","","","","","","","","","","","","","","","",2075236
Gerudo Card,"","","","","","","","","","","","","","","","","",666997
Requiem of Spirit,"","","","","","","","","","","","","","","","","",349744
Hammer Time,"","","","","","","","","","","","","","","","","",762273
Volvagia,"","","","","","","","","","","","","","","","","",546413
Bomb Bag (30),"","","","","","","","","","","","","","","","","",0
Din's Fire,"","","","","","","","","","","","","","","","","",170855
Simon Says HP,"","","","","","","","","","","","","","","","","",872227
Lens of Truth,"","","","","","","","","","","","","","","","","",1139661
Lens Minigame HP,"","","","","","","","","","","","","","","","","",1379154
Silver Gauntlets,"","","","","","","","","","","","","","","","","",662827
Adult 2,"","","","","","","","","","","","","","","","","",0
Poacher's Saw,"","","","","","","","","","","","","","","","","",257038
Horseback Archery,"","","","","","","","","","","","","","","","","",0
Zora's Tunic,"","","","","","","","","","","","","","","","","",893549
OH BABY!!!,"","","","","","","","","","","","","","","","","",0
Mirror Shield,"","","","","","","","","","","","","","","","","",0
Twinrova,"","","","","","","","","","","","","","","","","",1951629
Hover Boots,"","","","","","","","","","","","","","","","","",383375
Bongo Bongo,"","","","","","","","","","","","","","","","","",1189639
Poe Bottle,"","","","","","","","","","","","","","","","","",1069664
Trials,"","","","","","","","","","","","","","","","","",982626
Gannondorf,"","","","","","","","","","","","","","","","","",507129
Gannon,"","","","","","","","","","","","","","","","","",614328
