Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Quiz Tower (1),88499,91055,"",89267
Reverse Castle Basement (2),136643,140451,"",136471
[1] RRR (11) [3],408612,316357,"",307832
[2] CBII (18) [5],578594,465370,"",380864
[4] AGTC (24),326325,324821,"",307659
[5] AoPP (31) [1],501164,438085,"",451182
[6] OCotOP (38) [4],379505,335631,"",458551
[7] Present [6] + [8] Future [1] (52),0,2759164,"",1901806
Discolored Madness (53),3313326,759554,"",484621
[3] YGF [2] (60),362546,358731,"",413807
Woah temple (61),187969,196862,"",238414
Savezone (63),94162,87714,"",89423
Backdoor Chaos (64),178631,215991,"",174728
Fake Plattforms (65),59247,58264,"",54730
zfgRunOrge (69),933415,622082,"",614519
mariofamS,575428,527398,"",511903
