Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Nidoran,"","",471837,"","","",431044,456311,438684,"","",453742,"",439114,"",425852,431357,"",433423,417657,442088,438587,"",462792,"",451439,"",467323,"","",454849,427817,"","",432387,446608,446952,416961,"","","","",436250,455571,"","",439557,442776,419238,"","","",463161,"","","","","","",450045,457197,"",441018,463157,"",0,"","",459121,435183,440323,"","",395896,"","",426453,447183,463815,"",460639,"","",462929,"","","","",456320,"","",454549,433069,460085,432788,451645
Brock,"","","","","","",446464,"",400469,"","","","",437171,"",409395,452101,"",420497,409970,398752,"","",421282,"","","","","","",394687,463746,"","",391694,"","","","","","","","",413524,"","","",431465,436471,"","","","","","","","","","","","","","",424635,"",924852,"","",435929,430491,433735,"","","","","",437497,"","","",402409,"","",402491,"","","","",392394,"","",396825,424734,408764,"",393965
Route 3,"","","","","","",577142,"",556237,"","","","","","",563162,573396,"",568888,625954,583663,"","",565273,"","","","","","",577132,591911,"","",608142,"","","","","","","","",570968,"","","","","","","","","","","","","","","","","","","",544081,"","","","",595938,578208,582748,"","","","","",591282,"","","",566491,"","",541840,"","","","",617852,"","",600595,558893,"","",586317
Mt. Moon,"","","","","","",414194,"",371430,"","","","","","",369511,"","","","","","","",391020,"","","","","","",377127,"","","","","","","","","","","","",361718,"","","","","","","","","","","","","","","","","","","","","","","","",376417,"",365740,"","","","","","","","","","","","",417980,"","","","","","","","",367152,"","",375225
Nugget,"","","","","","",428208,"",411454,"","","","","","",399867,"","","","","","","",414140,"","","","","","",486541,"","","","","","","","","","","","",404768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399192,"","","","","","","","",382442,"","",401935
Misty,"","","","","","",441771,"",0,"","","","","","",416658,"","","","","","","","","","","","","","","","","","","","","","","","","","","",450603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422254,"","","","","","","","",441120,"","",430211
Surge,"","","","","","",550140,"",987452,"","","","","","",554911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575189,"","","","","","","","","","","",511255
Fly,"","","","","","",738583,"",883503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688970,"","","","","","","","","","","",682077
Flute,"","","","","","",496012,"",471822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518107,"","","","","","","","","","","",507452
