Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-TATOOINE: DUNE SEA,"","","",164463
-TATOOINE: MOS EISLEY,"","","",167980
-BESPIN: PLATFORMS,"","","",166514
-BESPIN: CLOUD CITY,"","","",225642
-RHEN VAR: HARBOR,"","","",226027
-RHEN VAR: CITADEL,"","","",209644
-NABOO: PLAINS,"","","",262596
-NABOO: THEED,"","","",156045
-ENDOR: BUNKER,"","","",179714
{BIRTH OF THE REBELLION} finish,"","","",8260
-TATOOINE: DUNE SEA,"","","",271277
-TATOOINE: MOS EISLEY,"","","",119706
-RHEN VAR: HARBOR,"","","",277358
-YAVIN 4: TEMPLE,"","","",201168
-NABOO: PLAINS,"","","",270740
-NABOO: THEED,"","","",200862
-RHEN VAR: CITADEL,"","","",147844
-YAVIN 4: ARENA,"","","",183975
-HOTH: ECHO BASE,"","","",377606
{DARK SIDE RISING} finish,"","","",6891
-TATOOINE: DUNE SEA,"","","",241404
-TATOOINE: MOS EISLEY,"","","",200843
-RHEN VAR: HARBOR,"","","",234987
-BESPIN: PLATFORMS,"","","",180358
-NABOO: PLAINS,"","","",212147
-BESPIN: CLOUD CITY,"","","",152752
-NABOO: THEED,"","","",179454
-RHEN VAR: CITADEL,"","","",132138
-GEONOSIS: SPIRE,"","","",284396
{ATTACK OF THE CLONES} finish,"","","",8670
-TATOOINE: DUNE SEA,"","","",201107
-TATOOINE: MOS EISLEY,"","","",219787
-BESPIN: PLATFORMS,"","","",161125
-YAVIN 4: TEMPLE,"","","",165756
-NABOO: PLAINS,"","","",230206
-BESPIN: CLOUD CITY,"","","",207709
-NABOO: THEED,"","","",158386
-YAVIN 4: ARENA,"","","",169991
-KAMINO: TIPOCA CITY,"","","",341433
{REVENGE OF THE SITH} finish,"","","",7712
-TATOOINE: MOS EISLEY,"","","",245286
-BESPIN: CLOUD CITY,"","","",227991
-NABOO: PLAINS,"","","",234795
-NABOO: THEED,"","","",168683
-ENDOR: BUNKER,"","","",260034
{THE GALACTIC CIVIL WAR} finish,"","","",8141
-TATOOINE: DUNE SEA,"","","",135462
-TATOOINE: MOS EISLEY,"","","",231024
-NABOO: THEED,"","","",232066
-RHEN VAR: CITADEL,"","","",212958
-ENDOR: BUNKER,"","","",207840
{A GALAXY DIVIDED} finish,"","","",7856
-TATOOINE: DUNE SEA,"","","",201778
-TATOOINE: MOS EISLEY,"","","",222875
-NABOO: PLAINS,"","","",184390
-KASHYYYK: ISLANDS,"","","",265524
-KAMINO: TIPOCA CITY,"","","",333140
{THE CLONE WARS} finish,"","","",7350
-TATOOINE: DUNE SEA,"","","",151083
-BESPIN: PLATFORMS,"","","",279784
-BESPIN: CLOUD CITY,"","","",166793
-YAVIN 4: TEMPLE,"","","",203523
{BALANCE OF THE FORCE} KAMINO: TIPOCA CITY,"","","",286114
