Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Tita,"","","","","","","","","","","",0,125973,126292,107121,"","",114702
-Elk,"","","","","","","","","","","",246412,129244,142711,143523,"","",125410
-Kloe,"","","","","","","","","","","",92226,101336,116882,77547,"","",95681
{Evil Woods} Bad Tsundere & Strader,"","","","","","","","","","","","",124666,176424,208331,"","",124754
-Olivier,"","","","","","","","","","","","",190276,170513,150681,"","",164110
-Cruxie,"","","","","","","","","","","","",85715,130157,90418,"","",125322
-Adol,"","","","","","","","","","","","",146059,126181,112664,"","",147507
{Harlech Plains} Bouvry + Lloyd & Strader,"","","","","","","","","","","","",597048,"",310440,"","",274024
-Agate,"","","","","","","","","","","","",221877,"",200739,"","",197894
-Mishera,"","","","","","","","","","","","",163812,"",150985,"","",112970
-Renne,"","","","","","","","","","","","",121507,"",130418,"","",112441
{Mount Eaglet} Fake Cashew & Worse Tsundere,"","","","","","","","","","","","",181445,"",190728,"","",175365
-Dogi,"","","","","","","","","","","","",216105,"",221329,"","",209748
-Joshua,"","","","","","","","","","","","",132634,"",130513,"","",146059
-Loewe,"","","","","","","","","","","","",176297,"",187562,"","",152813
{Alf Lava Cave} Degaton and Degaton's Brother,"","","","","","","","","","","","",404211,"",224305,"","",199816
-Adol Wants a Rematch,"","","","","","","","","","","","",187747,"",178703,"","",148385
-Estelle,"","","","","","","","","","","","",206305,"",179972,"","",135791
-Chester,"","","","","","","","","","","","",153437,"",167549,"","",143098
{Castle Strangerock} WHAT'S GOING ON?!,"","","","","","","","","","","","",228369,"",218740,"","",200798
Galslain,"","","","","","","","","","","","",337770,"",365889,"","",333593
