Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sand Central Station,887028,904617
Times Square Off,1199521,1154199
Exploratory Laboratory,1168948,1098937
Rock up at the Lock up,1231724,1203619
"Rebooted, Resuited",1158119,1140138
Red Head Detention,1124901,829735
Bifrosty Reception,890650,900342
Juggernauts and Crosses,1212798,1184127
Doctor in the House,1036885,991090
That Sinking Feeling,872327,856967
Taking Liberties,1315035,1076053
Raptorous Rise,1091033,1050848
Magnetic Personality,1126576,1078290
A Doom with a View,1030705,1059835
"The Good, the Bad and the Hungry",1058484,1022608
