Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Sinspawn Ammes,,,"","","","","",,576419
Kilikk Kill,1613489,1597559,"","","","","",1483969,841712
Tross,536765,509318,"","","","","",500455,491397
After Fishies,929625,950577,"","","","","",949196,917888
Finish Cloister,658892,647813,"","","","","",645421,645045
ENERGY BLAST,811996,811473,"","","","","",803128,802682
Echuilles,1297331,1218480,"","","","","",1228273,1180512
Geneaux,817956,772886,"","","","","",767523,779355
Arrive in Luca,1297787,1258063,"","","","","",1243391,1245991
Oblitzerator,1273521,1276591,"","","","","",1251590,1247784
Blitzball ,,,"","","","","",1105833,1077849
Arrive Mi'ihen,,,"","","","","",,1582207
And We All Fall Down,3451482,3581391,"","","","","",2107379,511392
Gui 2,1854906,1671593,"","","","","",1659383,1622668
Finish Djose Cloister,1425124,1216497,"","","","","",1337080,1379217
Extractor,936965,"","","","","","","",951482
Arrive Macalania Forest,2738051,2568292,"","","","","",2520008,2519162
Spherimorph,598290,641240,"","","","","",582483,561033
Crawler,726005,701785,"","","","","",647054,626697
Seymour 1,952390,734404,"","","","","",818143,717064
Finish Macalania Trials,254111,354109,"","","","","",344115,313988
Wendigo,324165,237327,"","","","","",222428,241768
Arrive Home,1115921,990991,"","","","","",1021426,965657
Evrae,1968634,1497201,"","","","","",1523372,1487262
Finish Bevelle Trials,1038723,1067833,"","","","","",1061262,991444
Evrae 2,1055398,1038272,"","","","","",1047075,1011626
Seymour Natus,522529,542737,"","","","","",515049,515811
Defender X,1452943,1612203,"","","","","",1476486,1400974
HORNLESS,390883,397471,"","","","","",393310,393368
Seymour Flux,698733,667933,"","","","","",689817,704418
Sanctuary Keeper,920469,910065,"","","","","",922325,935904
Spectral Guardian,1524331,1547922,"","","","","",1454513,1516272
Yunalesca,906934,894621,"","","","","",890161,896040
Overdrive Sin,1890642,1827863,"","","","","",1810228,1873611
Seymour Omnis,324998,479933,"","","","","",327078,314093
BFA,817915,878606,1639866,"","","","",817915,777048
HOME RUN!,679114,675632,"","","","","",674747,680945
