Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Rival 1,"","","","","",551801,479217,466013,467901
Brock,"","","","","",1150002,"",838762,670282
Mt. Moon,"","","","","",1373139,"",1112126,
Cerulean,"","","","","",1107342,"",979973,1888384
Route 11,"","","","","",,"",902351,609288
Rival 3,"","","","","",1392806,"",185122,193770
Enter Rock Tunnel,"","","","","",,"",,
Rival 4,"","","","","",2444924,"",3106588,2074695
Giovanni 1,"","","","","",1447147,"",1253862,1200837
Poke Flute,"","","","","",776674,"",809615,745425
Sea Skim,"","","","","",1847448,"",1298474,1483424
Blaine,"","","","","",,"",1809789,1568382
Seafoam Islands,"","","","","",,"",910881,1152414
Erika,"","","","","",,"",324478,246571
Surge,"","","","","",,"",214970,216010
Giovanni 2,"","","","","",,"",1144222,1149300
Sabrina,"","","","","",,"",782571,541884
Dojo,"","","","","",6800088,"",,
Koga,"","","","","",477094,"",663991,537116
Route 15,"","","","","",1003709,"",915639,707852
Arcanine,"","","","","",838829,"",803439,
Giovanni 3,"","","","","",666872,"",500259,1473820
Rival 5,"","","","","",310186,"",,230577
Victory Road,"","","","","",,"",1730855,1410870
Champion,"","","","","",2632651,"",1097977,1102718
Cerulean Cave,"","","","","",,"",,942164
Power Plant,"","","","","",,"",2995463,868298
Route 12,"","","","","",,"",,487104
End [135],"","","","","",4224402,"",1688002,1148906
