Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Spade,263824,260316,257091,"","","","","","",264842,"",260475,"",256182,258382,258131,256353,264189,"","","","","",254462,"",268728,"",257127,"","",254863,254224,"","","",261266,"","",251589,"","","","","","","",253159,"","","","",251082,"","","","","",262122,"",253402,"",257093,251293,"",250714,252559,"","","","","","",256838
Valve,111422,116301,109756,"","","","","","",114688,"",115370,"",,114490,"",115587,"","","","","","",109753,"",,"",,"","",115192,114938,"","","",114031,"","",111031,"","","","","","","",108740,"","","","",108866,"","","","","","","",104560,"",106201,"","",103846,102404,"","","","","","",106059
Detonator,110235,105908,112983,"","","","","","",106149,"",108421,"",213786,105336,"",107991,"","","","","","",113848,"",225251,"",221235,"","",116482,104338,"","","",107697,"","",104593,"","","","","","","",102788,"","","","",112307,"","","","","","","",111405,"",103923,"","",101996,102288,"","","","","","",106401
Secret Room,139910,146814,143208,"","","","","","",142325,"",141007,"",140108,137053,"",141662,"","","","","","",139326,"",144018,"",139999,"","",143800,139666,"","","",142146,"","",128955,"","","","","","","",130140,"","","","","","","","","","","","",133429,"",131812,"","",135303,140143,"","","","","","",134710
Parking Garage,174580,156555,158519,"","","","","","",159107,"",149954,"",143870,147202,"",147970,"","","","","","",137856,"",154540,"","","","",142306,141095,"","","",151982,"","",161631,"","","","","","","",135885,"","","","","","","","","","","","",137111,"",146306,"","",142476,139473,"","","","","","",142829
Electronic Box A,110096,101153,107168,"","","","","","",101927,"",102482,"",102406,101646,"",100536,"","","","","","",100897,"",101779,"","","","",101154,102187,"","","",100980,"","",102079,"","","","","","","",100683,"","","","","","","","","","","","",100616,"",100806,"","",100301,100172,"","","","","","",99669
Club,"","","","","","","","","","","","","",207306,189177,"",199936,"","","","","","",199997,"",207663,"","","","",190297,200629,"","","",206803,"","",184960,"","","","","","","",195699,"","","","","","","","","","","","",192403,"",188782,"","",179410,209756,"","","","","","",193769
Jack,,99343,95990,"","","","","","","","",106003,"",104063,102337,"",96792,"","","","","","",88996,"",93524,"","","","",102338,114607,"","","",94467,"","",88860,"","","","","","","",93833,"","","","","","","","","","","","",94299,"",89427,"","",90625,"","","","","","","",96073
Keycard,442726,278590,293282,"","","","","","","","",277523,"",274974,292656,"",297533,"","","","","","","","",291433,"","","","",282954,295983,"","","",288800,"","",268962,"","","","","","","",272688,"","","","","","","","","","","","",273504,"",306547,"","",271904,"","","","","","","",267994
Start Ada,325861,318272,316632,"","","","","","","","",330679,"",326555,328240,"",316236,"","","","","","","","",329806,"","","","","","","","","",328323,"","","","","","","","","","",319420,"","","","","","","","","","","","",324784,"",323110,"","",326323,"","","","","","","",326416
End Ada,235585,234630,231304,"","","","","","","","",233504,"",231204,241075,"",233518,"","","","","","","","",233818,"","","","","","","","","",237821,"","","","","","","","","","",234776,"","","","","","","","","","","","",239988,"",227435,"","",231068,"","","","","","","",236010
T-Bar,156708,159796,155256,"","","","","","","","",152711,"",156422,156183,"",155004,"","","","","","","","",163132,"","","","","","","","","",162691,"","","","","","","","","","",162543,"","","","","","","","","","","","",159762,"",152624,"","",150676,"","","","","","","",152047
King,225718,201381,217500,"","","","","","","","",234870,"",208508,200911,"",213920,"","","","","","","","",211100,"","","","","","","","","",203135,"","","","","","","","","","",209172,"","","","","","","","","","","","",237406,"","","","",204856,"","","","","","","",207816
Enter G2,151227,161162,167669,"","","","","","","","",181821,"",182153,152418,"",174731,"","","","","","","","",176273,"","","","","","","","","",151839,"","","","","","","","","","",148492,"","","","","","","","","","","","",156287,"","","","",164733,"","","","","","","",150151
G2,257152,128523,"","","","","","","","","","","","","","","","","","","","","","","",141995,"","","","","","","","","","","","","","","","","","","","",128447,"","","","","","","","","","","","","","","","","",160778,"","","","","","","",141516
Solution,348956,315224,"","","","","","","","","","","","","","","","","","","","","","","",324295,"","","","","","","","","","","","","","","","","","","","",326503,"","","","","","","","","","","","","","","","","",315750,"","","","","","","",328898
Enter G3,357743,340361,"","","","","","","","","","","","","","","","","","","","","","","",370632,"","","","","","","","","","","","","","","","","","","","",405053,"","","","","","","","","","","","","","","","","","","","","","","","","",377382
G3,113689,161441,"","","","","","","","","","","","","","","","","","","","","","","",80996,"","","","","","","","","","","","","","","","","","","","",81922,"","","","","","","","","","","","","","","","","","","","","","","","","",84837
Super Tyrant,401607,461868,"","","","","","","","","","","","","","","","","","","","","","","",408796,"","","","","","","","","","","","","","","","","","","","",393229,"","","","","","","","","","","","","","","","","","","","","","","","","",291772
