Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
I Smell A Rat,"",497302,"","",503040,484322
Turning Japanese,"",,"","",43445,40004
Photo Op,"",184549,"","",123150,123300
Breakout!,"","","","","",446143
Sushi House Startup,"",240727,"","",229916,231539
Something's Fishy,"",469415,"","",479635,467782
Pretty in Pinker,"",468912,"","",474802,456722
Spiked Sushi,"",145704,"","",147913,145541
Altitude Sickness,"",518878,"","",531959,537469
Go West Young Raccoon,"",,"","",96759,95905
Under Arrest,"",328627,"","",229660,233466
Jailhouse Blues,"",476396,"","",434495,430670
Cooper for Hire,"",767587,"","",624243,627386
Saloon Bug,"",339896,"","",303139,302824
Blind Date,"",376485,"","",364044,364027
Jail Break,"",470095,"","",465506,477082
Grand key Larceny,"",303983,"","",309062,302040
Operation: Gold Digger,"",590471,"","",,583648
Clan of the Cave Raccoon,"",,"","",,110229
Stone Age Reconnaissance,"",238972,"","",874339,126668
Unexpected Ties,"",337565,"","",333702,329228
Getting Stronger,"",525342,"","",512638,513173
Going Up,"",264672,"","",272294,266689
Starving Starving Hippo,"",233136,"","",206806,215551
Ice Ice Bentley,"",293116,"","",296947,297073
Duty Calls,"",464821,"","",485784,486179
Of Mice and Mechs,"",,"","",65150,64926
Shopping Spree,"",501933,"","",438020,431152
Juggling Act,"",320197,"","",307796,331560
Cane Swipe,"",258886,"","",270631,265136
Eye in the Sky,"",160166,"","",160971,158533
Mechanical Menace,"",404580,"","",421673,405624
Short Supply,"",364896,"","",370300,370621
Shell Shocked Heart,"",627113,"","",582448,578653
Hard Target,"",243890,"","",239166,229674
Operation Mousetrap,"",291508,"","",284305,283092
Forty Thieves,"",,"","",27539,28393
Lost and Found,"",255370,"","",231570,224317
Open Sesame,"",400744,"","",387697,394936
Rug Rats,"",389636,"","",363634,363806
Copy Cats,"",575279,"","",548917,542535
Up In Smoke,"",434454,"","",431000,435542
Heavy Metal Meltdown,"",275746,"","",272024,280628
All Rolled Up!,"","","","","",799686
Paris Epilogue,"",628247,"","",615706,629304
