Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-Gateway,"",300443,"","","","","","","","","","","","","","","","","","","","","","","","",292368,"","","",291376,284403,"",274256,"","","","","","","","","","","",270143,265353,"","",264699,266456,"","","",265874,"","",269213,"","","","","","","","",285743,"",268170,279911,"",283613,"",287808,"","",271659,"",272312,"","","","",274975,"","",269892,"",272492,"",272247,"","","",267387,"",275110,270315,"","","",308877,306437,297006,268815,"",275879,279108
-Good Egg 1,"",301082,"","","","","","","","","","","","","","","","","","","","","","","","",296927,"","","",302993,298796,"",296069,"","","","","","","","","","","",297664,295919,"","",302220,302471,"","","",299392,"","",296365,"","","","","","","","",295451,"",297205,297669,"",294663,"","","","",297423,"",296189,"","","","","","","",304740,"",297241,"","","","","",300134,"",301467,296605,"","","",301065,303401,302497,298076,"",295648,296810
-Good Egg 2,"",224989,"","","","","","","","","","","","","","","","","","","","","","","","",230352,"","","",231228,232670,"",229786,"","","","","","","","","","","",225864,228473,"","",224189,224333,"","","",225201,"","",231841,"","","","","","","","",226301,"",229170,220258,"",220588,"","","","",230469,"",231383,"","","","","","","",225626,"",226055,"","","","","",224948,"",228425,221975,"","","",229937,229086,220725,"","",230902,235332
-Good Egg 3,"",202237,"","","","","","","","","","","","","","","","","","","","","","","","",202532,"","","",199452,198344,"",199594,"","","","","","","","","","","",199999,201194,"","",199184,200653,"","","",217908,"","",206048,"","","","","","","","",202746,"",201248,197454,"","","","","","",202968,"",209559,"","","","","","","",204915,"",199003,"","","","","","","",198363,201032,"","","",215377,199292,196258,"","",196029,194219
-Honeyhive 1,"",192096,"","","","","","","","","","","","","","","","","","","","","","","","",185859,"","","",182468,186105,"",179771,"","","","","","","","","","","",185001,181097,"","",183132,183834,"","","",181149,"","",184222,"","","","","","","","",181285,"",184692,181530,"","","","","","",181026,"",183249,"","","","","","","",184679,"",182970,"","","","","","","",181866,181258,"","","",185922,183972,180185,"","",178754,180793
-Honeyhive 2,"",167458,"","","","","","","","","","","","","","","","","","","","","","","","",166486,"","","",214396,147977,"",147926,"","","","","","","","","","","",143583,150404,"","",159304,173333,"","","",165331,"","",181691,"","","","","","","","",164575,"",150499,151738,"","","","","","",149091,"",160671,"","","","","","","","","",161831,"","","","","","","",169360,153816,"","","",167613,145795,164941,"","",184178,145445
-Honeyhive 3,"",148126,"","","","","","","","","","","","","","","","","","","","","","","","",146571,"","","",146871,145212,"",145453,"","","","","","","","","","","",151103,146528,"","",146728,144933,"","","","","","",147254,"","","","","","","","",147757,"",146973,157240,"","","","","","",146144,"",157603,"","","","","","","","","","","","","","","","","",148734,157663,"","","",148681,159656,147187,"","",146982,149502
-Loopdeeloop,"",187926,"","","","","","","","","","","","","","","","","","","","","","","","",186625,"","","",193375,185662,"",186360,"","","","","","","","","","","",184829,188474,"","",216499,188648,"","","","","","",187951,"","","","","","","","",187893,"",188611,188480,"","","","","","",186772,"",186195,"","","","","","","","","","","","","","","","","",187553,186380,"","","",192042,186461,187671,"","",187330,186535
{Terrace I}Bowser Jr. 1,"",181992,"","","","","","","","","","","","","","","","","","","","","","","","",211406,"","","",171379,170525,"",170200,"","","","","","","","","","","",,170150,"","",170435,178543,"","","","","","",185619,"","","","","","","","",177740,"",162635,190082,"","","","","","",183425,"",194526,"","","","","","","","","","","","","","","","","",161096,170062,"","","",158356,158552,158135,"","",159173,158253
-Space Junk 1,"",236355,"","","","","","","","","","","","","","","","","","","","","","","","",235966,"","","",240668,240032,"",274058,"","","","","","","","","","","",406764,241997,"","",237518,241326,"","","","","","",239120,"","","","","","","","",237286,"",239263,236560,"","","","","","",237841,"",237263,"","","","","","","","","","","","","","","","","",349423,238268,"","","",311462,215920,327852,"","",207689,215211
