Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Negotiations,"","","","","","","","","","","","","","","","","","","","",124190,"",134181,"","","",138418,"","","",131372,"","","",123345,"","","","",120523,"","","",123381,"","",117832,115789,"","",112156,"",257798,"",125218,"","","",134295,"","",125109,127875,"",125208,119417,"",137816,108590,"","",118174,130062,"","",128858,"","","",121828,117782,119902,117264
Invasion of Naboo,"","","","","","","","","","","","","","","","","","","","",223160,"",228185,"","","",214811,"","","","","","","",232114,"","","","",214081,"","","",219329,"","",218389,224126,"","",223313,"","","","","","","","","","","",221874,"",217312,221304,"","",216863,"","",221703,215019,"","",215538,"","","",222744,218314,219966
Escape from Naboo,"","","","","","","","","","","","","","","","","","","","",204099,"",192182,"","","",199680,"","","","","","","",196797,"","","","",191749,"","","",192331,"","",190309,197831,"","","","","","","","","","","","","","",191925,"",196827,198091,"","",200591,"","",207044,192268,"","",188145,"","","","",194001,190896
Troll Level,"","","","","","","","","","","","","","","","","","","","",363343,"",362483,"","","",360776,"","","","","","","",360837,"","","","",360576,"","","",382345,"","","",361681,"","","","","","","","","","","","","","",361412,"",362121,362000,"","",360824,"","",361853,359996,"","",386854
Retake Theed Palace,"","","","","","","","","","","","","","","","","","","","",491988,"",486167,"","","",495253,"","","","","","","",501557,"","","","",493949,"","","",500558,"","","",503915,"","","","","","","","","","","","","","",488567,"",481912,490393,"","",469794,"","","",487611,"","",461568
Darth Maul,"","","","","","","","","","","","","","","","","","","","",378253,"","","","","",406703,"","","","","","","",392874,"","","","",388341,"","","",413259,"","","",403659,"","","","","","","","","","","","","","",387677,"",384388,387297,"","","","","","",403448,"","",382548
RESET?,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",293369,"","","","","","","","",291060,"","","","","","","","","","","","","","","","","","","","",0,360037,"","","","","","",340036,"","",290765
Chancellor in Peril,"","","","","","","","","","","","","","","","","","","","",672767,"","","","","","","","","","","","","",359909,"","","","","","","","",367722,"","","","","","","","","","","","","","","","","","","","",744767,387070,"","","","","","",386994,"","",396370
General Grievous,"","","","","","","","","","","","","","","","","","","","",125634,"","","","","","","","","","","","","",0,"","","","","","","","",123116,"","","","","","","","","","","","","","","","","","","","",143621,129984,"","","","","","",123377,"","",136601
Defense of Kashyyk,"","","","","","","","","","","","","","","","","","","","",370710,"","","","","","","","","","","","","",468521,"","","","","","","","",327609,"","","","","","","","","","","","","","","","","","","","",320974,0,"","","","","","",333325,"","",322451
Ruin of the Jedi,"","","","","","","","","","","","","","","","","","","","",209204,"","","","","","","","","","","","","",197767,"","","","","","","","",226835,"","","","","","","","","","","","","","","","","","","","",220470,559126,"","","","","","",200749,"","",192245
Darth Vader,"","","","","","","","","","","","","","","","","","","","",171702,"","","","","","","","","","","","","",176516,"","","","","","","","",188198,"","","","","","","","","","","","","","","","","","","","",176438,174075,"","","","","","",188968,"","",171755
Discovery on Kamino,"","","","","","","","","","","","","","","","","","","","",454077,"","","","","","","","","","","","","",426240,"","","","","","","","",428561,"","","","","","","","","","","","","","","","","","","","",410587,452489,"","","","","","",437348,"","",425856
Droid Factory,"","","","","","","","","","","","","","","","","","","","",337676,"","","","","","","","","","","","","",345390,"","","","","","","","",399616,"","","","","","","","","","","","","","","","","","","","",343579,417502,"","","","","","",361465,"","",342297
Jedi Battle,"","","","","","","","","","","","","","","","","","","","",295985,"","","","","","","","","","","","","",307642,"","","","","","","","",279043,"","","","","","","","","","","","","","","","","","","","",305363,343793,"","","","","","",284243,"","",262257
Fuckship Cavalry,"","","","","","","","","","","","","","","","","","","","",165765,"","","","","","","","","","","","","",158831,"","","","","","","","",152469,"","","","","","","","","","","","","","","","","","","","",155812,180345,"","","","","","",163324,"","",155938
Run Ogre,"","","","","","","","","","","","","","","","","","","","",177615,"","","","","","","","","","","","","",198134,"","","","","","","","",172036,"","","","","","","","","","","","","","","","","","","","",172171,173190,"","","","","","",168856,"","",175941
